Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100187,42.72,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100187,622.06,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100267,19.86,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100267,584.46,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100130,66.40,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100130,689.38,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100094,25.68,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100094,527.14,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100230,25.68,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100230,538.28,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100164,570.87,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100169,746.08,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100248,628.29,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100277,60.54,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100277,638.02,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100136,630.61,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100263,693.86,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100171,51.36,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100171,563.24,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100250,672.61,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100194,761.81,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100276,585.28,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100249,38.22,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100249,526.12,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100273,512.77,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100118,"1,246.22",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100210,9.34,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100210,"1,227.69",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100274,7.46,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100274,660.97,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100160,548.77,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100156,"1,015.33",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100240,24.10,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100240,"1,406.23",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100111,"1,143.61",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100214,95.83,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100214,452.98,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100104,37.73,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100104,799.23,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100170,27.23,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Catering                      ,01/06/2017,6100170,557.62,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100238,12.77,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100238,549.28,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Children's and Education Services - Early Years,Third Party Payments - Other Committees/Establishmts ,01/06/2017,6099541,"2,812.32",Revenue,NUS00197,Kidszone                                
Shropshire,00GG,Children's and Education Services - Early Years,Third Party Payments - Other Committees/Establishmts ,01/06/2017,6099541,599.13,Revenue,NUS00197,Kidszone                                
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099629,"2,400.00",Revenue,CRT05038,Carnelian (Platinum Servs For Children) 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099630,936.00,Revenue,CRT05038,Carnelian (Platinum Servs For Children) 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099635,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099635,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099636,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099636,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099637,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099637,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099638,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099638,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099639,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099639,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099640,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099640,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099641,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099641,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099642,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099642,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099643,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099643,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099644,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099644,"1,174.65",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099645,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099645,"1,845.55",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099676,-670.90,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Premises Related - Rents                         ,01/06/2017,6099646,325.00,Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099646,"1,174.65",Revenue,CRT05254,Just One Recruitment & Training Ltd     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099623,"5,794.29",Revenue,CRD98442,New Focas                               
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099625,"3,520.71",Revenue,CRT03388,Priory Fostering Service                
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099626,"3,149.29",Revenue,CRT03484,New Chapters Fostercare                 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099627,"3,315.14",Revenue,CRT03484,New Chapters Fostercare                 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/06/2017,6099628,"3,165.34",Revenue,CRT03484,New Chapters Fostercare                 
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/06/2017,6099668,725.20,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/06/2017,6099669,614.20,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/06/2017,6099670,518.00,Revenue,CRD86770,Priority Care (Shropshire) Ltd          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/06/2017,6077194,"1,013.52",Revenue,CRD80377,Abbey Care Direct Ltd                   
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/06/2017,6099672,"2,364.00",Revenue,CRT03824,E R Hindmarch                           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099621,"13,026.33",Revenue,CRD74217,Derwen College                          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099622,"5,209.00",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099673,"1,782.00",Revenue,CRD63868,Castlecare Residential Homes            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099674,"1,782.00",Revenue,CRD63868,Castlecare Residential Homes            
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099652,"4,500.00",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099659,"2,400.00",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099661,"7,888.20",Revenue,CRD73282,Adelphi Care Services Limited           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099662,"7,888.20",Revenue,CRD73282,Adelphi Care Services Limited           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099663,"7,888.20",Revenue,CRD73282,Adelphi Care Services Limited           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099664,"7,885.80",Revenue,CRD73282,Adelphi Care Services Limited           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099656,855.00,Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099666,612.00,Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099657,"2,447.07",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099658,"2,250.00",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099653,527.10,Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/06/2017,6099654,"3,000.00",Revenue,CRD86030,Condover College Ltd                    
Shropshire,00GG,Housing Services - Other Welfare Services,Supplies And Services - Miscellaneous Expenses        ,01/06/2017,6096739,"117,798.93",Revenue,GSP00021,Severnside Housing                      
Shropshire,00GG,Housing Services - Other Welfare Services,Supplies And Services - Miscellaneous Expenses        ,01/06/2017,6096777,"3,359.23",Revenue,GSP00028,South Shropshire Housing Assoc Ltd      
Shropshire,00GG,Housing Services - Other Welfare Services,Supplies And Services - Miscellaneous Expenses        ,01/06/2017,6096775,"1,680.25",Revenue,GSP00032,Transhouse (Oswestry) Ltd               
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,6099845,"1,067.00",Revenue,CRD03156,Diamond Cars (Telford) Limited          
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,6099847,495.00,Revenue,CRD03156,Diamond Cars (Telford) Limited          
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,6099846,720.00,Revenue,CRD03156,Diamond Cars (Telford) Limited          
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,6099849,"1,133.00",Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5868784,898.18,Revenue,TOP28992,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5886629,"1,381.82",Revenue,TOP28995,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5869175,500.90,Revenue,TOP28998,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5869186,722.70,Revenue,TOP29106,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5894198,906.81,Revenue,TOP29141,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,5868798,639.09,Revenue,TOP29339,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related   - Contracts                     ,01/06/2017,6093731,690.91,Revenue,TOP29490,Redacted - Personal Information
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,01/06/2017,6099851,931.24,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,01/06/2017,6099857,829.60,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,01/06/2017,6099843,"1,000.00",Revenue,CRD90218,Mohammad Khan                           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related   - Direct Transport Costs        ,01/06/2017,6099844,905.00,Revenue,CRD77164,Jeff'S Taxis & Minibuses                
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Economic Development",Supplies And Services - Grants & Subscriptions        ,01/06/2017,6099807,"1,200.00",Revenue,CRT01932,Shrewsbury Business Improvement Dist Ltd
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6098839,"1,136.25",Capital,CRD81894,Robert Pinches                          
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/06/2017,6099689,"2,760.28",Capital,TOP29063,W S Building Services (Shropshire) Ltd  
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096564,"26,998.16",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096564,"14,890.87",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096367,"11,405.00",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096564,"24,307.66",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096367,410.00,Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096564,"6,000.99",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096367,"17,172.91",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6096564,140.00,Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Professional Fees   ,01/06/2017,6096367,"1,047.00",Capital,CRT00039,Shropshire Towns & Rural Housing Ltd    
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/06/2017,6095813,"173,480.68",Capital,CRD81723,Alun Griffiths (Contractor) Ltd         
