BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2015,09/11/2015,15.99,0.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,
Shropshire,00GG,Central Services - Trading Services,05/10/2015,20/11/2015,155.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2015,20/11/2015,12.99,2.16,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2015,20/11/2015,22.18,3.70,Easily Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,05/10/2015,24/11/2015,59.26,0.10,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,05/10/2015,24/11/2015,59.26,0.10,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/10/2015,30/11/2015,67.79,0.00,Europcar,Supplies And Services-Miscellaneous Expenses,GBR003,3381,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,05/10/2015,04/01/2016,7.60,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Public Health - Other,05/10/2015,04/01/2016,73.13,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Central Services - Trading Services,05/10/2015,15/03/2016,62.83,0.00,Msft  <E08001Fuim>,Supplies And Services-Communications & Computing,,4816,,,,,
Shropshire,00GG,Children's and Education Services - Youth,05/10/2015,23/03/2016,6.13,0.00,Co-Operative Food,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,06/10/2015,20/10/2015,12.34,2.06,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,06/10/2015,20/10/2015,437.98,0.00,Amazon Uk Marketplace,Employees-Indirect Employee Expenses,,5942,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2015,03/11/2015,-8.88,0.00,,Supplies And Services-Printing & Stationery,,,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2015,03/11/2015,-4.99,0.00,,Supplies And Services-Printing & Stationery,,,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2015,03/11/2015,-4.99,0.00,,Supplies And Services-Printing & Stationery,,,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2015,03/11/2015,-4.99,0.00,,Supplies And Services-Printing & Stationery,,,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/10/2015,03/11/2015,-4.99,0.00,,Supplies And Services-Printing & Stationery,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,06/10/2015,09/11/2015,29.50,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,06/10/2015,09/11/2015,-0.55,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",06/10/2015,11/11/2015,22.20,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading undertakings,06/10/2015,09/12/2015,6.99,0.00,Www.Treasuretrails.Co.,Supplies And Services-Miscellaneous Expenses,GBR003,5945,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/10/2015,09/02/2016,-43.50,0.00,Parentpay.Com,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,06/10/2015,11/02/2016,83.13,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/10/2015,20/10/2015,250.00,0.00,Uel Residential,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/10/2015,20/10/2015,7.10,0.46,Welcome Break,Supplies And Services-Miscellaneous Expenses,GBR003,5499,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/10/2015,20/10/2015,500.00,0.00,Uel Residential,Supplies And Services-Miscellaneous Expenses,GBR003,8220,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",07/10/2015,21/10/2015,23.44,3.91,Tractor Factory,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5599,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",07/10/2015,27/10/2015,229.91,37.57,Allgood Holding Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5072,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,07/10/2015,03/11/2015,84.18,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",07/10/2015,04/11/2015,60.00,0.00,Mereside Farm,Premises Related-Rents,GBR003,7011,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2015,09/11/2015,105.30,17.55,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2015,09/11/2015,42.00,7.00,E B Smith Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,07/10/2015,13/11/2015,"2,748.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Housing Services - Homelessness,07/10/2015,13/11/2015,427.00,71.17,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,07/10/2015,13/11/2015,410.00,68.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,07/10/2015,22/12/2015,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Youth,07/10/2015,23/03/2016,6.66,0.00,Lidl Uk,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/10/2015,07/06/2016,208.00,0.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2015,12/10/2015,9.55,1.60,Paypal  Jads,"Supplies And Services-Equipt., Furn. & Materials",,5251,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2015,20/10/2015,19.99,3.33,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2015,20/10/2015,280.00,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2015,20/10/2015,63.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2015,20/10/2015,22.74,3.79,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2015,20/10/2015,12.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,08/10/2015,24/11/2015,1.82,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,08/10/2015,24/11/2015,1.82,0.00,Wm Morrison 068,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,08/10/2015,16/12/2015,5.50,0.00,Shirehall,Supplies And Services-Grants & Subscriptions,GBR003,8220,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,08/10/2015,16/12/2015,8.41,0.30,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/10/2015,18/12/2015,9.49,1.58,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,08/10/2015,22/12/2015,110.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,08/10/2015,22/12/2015,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Public Health - Other,08/10/2015,04/01/2016,41.11,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",08/10/2015,29/01/2016,257.00,42.83,Hotels Com125389602467,Supplies And Services-Travel Expenses Etc.,,4722,,,,,
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",08/10/2015,29/01/2016,257.00,42.83,Hotels Com125389721564,Supplies And Services-Travel Expenses Etc.,,4722,,,,,
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",08/10/2015,29/01/2016,99.00,16.50,Hotels Com125390890032,Supplies And Services-Travel Expenses Etc.,,4722,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/10/2015,23/03/2016,14.47,0.00,Asda 4233,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2015,20/10/2015,5.50,0.92,Starbucks Oswestry,Supplies And Services-Miscellaneous Expenses,GBR003,5499,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2015,20/10/2015,188.06,31.34,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2015,20/10/2015,46.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2015,20/10/2015,26.00,4.33,Tesco Store 2894,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",09/10/2015,21/10/2015,11.70,1.96,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/10/2015,06/11/2015,165.36,9.76,Bookerecomm,Supplies And Services-Catering,,5811,,,,,
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/10/2015,22/12/2015,190.00,0.00,Cross Country,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/10/2015,27/10/2015,15.96,0.00,J Mart Warehouse,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5641,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/10/2015,09/11/2015,10.98,0.00,Www Espares Co Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5065,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/10/2015,10/11/2015,82.20,16.44,Ftpe Webtis 1,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/10/2015,24/11/2015,97.31,0.27,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,12/10/2015,24/11/2015,97.31,0.27,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,12/10/2015,16/12/2015,31.25,0.00,Arriva Trains Wale,Supplies And Services-Grants & Subscriptions,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/10/2015,18/12/2015,312.53,52.09,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/10/2015,18/12/2015,98.95,16.49,Tk Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/10/2015,18/12/2015,4.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/10/2015,18/12/2015,97.18,16.20,Wynnstay Argicultural,Supplies And Services-Clothing Uniform & Laundry,GBR003,5311,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/10/2015,01/02/2016,232.85,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/10/2015,03/02/2016,7.20,0.00,Godaddy Com Europe,Supplies And Services-Miscellaneous Expenses,GBR003,4816,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/10/2015,03/02/2016,11.00,0.89,Wpchrg.Com,Supplies And Services-Miscellaneous Expenses,,4816,,,,,
Shropshire,00GG,Central Services - Trading Services,12/10/2015,15/03/2016,25.90,0.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/10/2015,23/03/2016,17.59,0.00,Sainsburys 0718,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,140.25,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,500.00,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,3.19,0.53,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,157.22,26.20,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,160.00,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/10/2015,20/10/2015,9.30,1.55,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/10/2015,27/10/2015,22.00,0.00,Eb Funding Roadshow,Employees-Indirect Employee Expenses,,7399,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/10/2015,09/11/2015,27.72,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/10/2015,09/11/2015,0.15,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411,,,,,
Shropshire,00GG,Housing Services - Homelessness,13/10/2015,13/11/2015,380.00,63.33,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,Housing Services - Homelessness,13/10/2015,13/11/2015,432.00,72.00,Travelodge,Premises Related-Rents,GBR003,3615,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,13/10/2015,13/11/2015,209.90,0.00,Travelodge,Transfer Payments-Other,GBR003,3615,,,,,
Shropshire,00GG,None SeRCOP - Pension Fund,13/10/2015,13/11/2015,277.00,0.00,Www.Redspottedhank,Transfer Payments-Other,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,13/10/2015,26/11/2015,19.00,0.00,Pavilion Publishing &,Supplies And Services-Printing & Stationery,GBR003,5192,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/10/2015,03/12/2015,152.50,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112,,,,,
Shropshire,00GG,Central Services - Trading undertakings,13/10/2015,09/12/2015,11.94,1.99,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,13/10/2015,22/12/2015,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Public Health - Other,13/10/2015,04/01/2016,42.23,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,14/10/2015,20/10/2015,56.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,300.00,0.00,Dial-A-Mattress (Shrop,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,446.99,74.50,Currys S/S,Supplies And Services-Miscellaneous Expenses,GBR003,5722,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,18.15,3.03,Marks & Spencer,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,126.95,21.16,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,121.79,20.30,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,10.00,0.00,Arriva Trains Wale,Supplies And Services-Miscellaneous Expenses,GBR003,4112,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,25.00,0.00,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,113.41,18.90,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/10/2015,20/10/2015,30.00,0.00,Tesco Stores 5332,Third Party Payments-Other Committees/Establishmts,GBR003,5411,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",14/10/2015,26/10/2015,35.96,5.99,1&1 Internet Limited,Supplies And Services-Miscellaneous Expenses,,4816,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,14/10/2015,03/11/2015,29.33,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/10/2015,10/11/2015,132.49,26.50,Www Littlecraftybugs C,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5970,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/10/2015,17/11/2015,54.00,9.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,14/10/2015,01/02/2016,167.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,14/10/2015,01/02/2016,167.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Highways and Transport Services - Management & Support Services,14/10/2015,01/02/2016,227.50,0.00,Www.Dvla.Gov.Uk,Transport Related-Direct Transport Costs,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,14/10/2015,10/02/2016,130.20,0.00,Partridge & Print,Employees-Indirect Employee Expenses,GBR003,8299,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/10/2015,23/03/2016,3.18,0.00,Co-Operative Food,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/10/2015,23/03/2016,12.96,0.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,15/10/2015,20/10/2015,25.05,4.16,Peacock Stores,Supplies And Services-Clothing Uniform & Laundry,GBR003,5331,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/10/2015,20/10/2015,173.85,0.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/10/2015,20/10/2015,25.00,0.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712,,,,,
