BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,49.98,10.00,Argos Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/10/2019,03/10/2019,4.40,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,31.67,6.33,B & Q ,Supplies And Services-Catering,GBR003,5200
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,9.96,1.99,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,25/10/2019,28.00,0.00,Central Taxis Limited,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Highways and Transport Services - Management & Support Services,02/10/2019,,302.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,02/10/2019,,28.00,0.00,Gen Register Office,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,02/10/2019,17/10/2019,66.90,0.00,London Northwestern Ra,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Housing revenue account,02/10/2019,18/10/2019,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,6.67,1.33,Poundland Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,263.33,52.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,3.33,0.67,Sainsburys Sacat ,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards,02/10/2019,08/11/2019,69.00,0.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,10/12/2019,866.66,173.34,Telford Hotel,Premises Related-Rents,GBR003,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,12.50,2.50,Tesco Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/10/2019,10/10/2019,43.92,10.98,Tfw Rail Services,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,683.88,136.78,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,309.00,61.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,353.83,70.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,363.32,72.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,345.90,69.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,345.90,69.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,55.41,11.08,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2019,11/10/2019,-630.84,-126.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,02/10/2019,,11.00,0.00,Webstaff/Atp Payments,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2019,15/10/2019,3.12,0.63,Wilko Retail Limit,Supplies And Services-Catering,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/10/2019,08/10/2019,130.31,5.35,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/10/2019,03/10/2019,299.99,0.00,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,03/10/2019,11/12/2019,31.65,6.34,Amazon Market Place,Supplies And Services-Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/10/2019,08/11/2019,65.00,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Central Services - Trading Services,03/10/2019,,18.31,3.66,B & Q ,Supplies And Services-Miscellaneous Expenses,GBR003,5200
Shropshire,00GG,Central Services - Trading Services,03/10/2019,,40.27,8.05,Bromborough Paints Shr,Supplies And Services-Miscellaneous Expenses,GBR003,5039
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/10/2019,08/11/2019,7.30,0.00,Click Travel,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,03/10/2019,,21.52,4.30,E B Smith Limited,Premises Related-Repair &Maint. Grounds,GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",03/10/2019,10/12/2019,701.53,140.31,Inavata Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5065
Shropshire,00GG,Central Services - Trading Services,03/10/2019,13/11/2019,22.80,0.00,Mhfa England Cic Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/10/2019,08/11/2019,12.49,2.50,Tesco Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",03/10/2019,10/12/2019,44.00,0.00,The Kingcombe Centre,Supplies And Services-Travel Expenses Etc.,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/10/2019,06/01/2020,111.77,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",03/10/2019,12/11/2019,93.61,0.00,Trainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,11/10/2019,722.38,144.47,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,11/10/2019,640.71,128.14,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,11/10/2019,-92.61,-18.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,11/10/2019,-126.66,-25.32,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,11/10/2019,-54.63,-10.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Management & Support Services,03/10/2019,28/10/2019,272.00,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,03/10/2019,10/12/2019,69.17,13.83,Wolverhampton Self Sto,Supplies And Services-Miscellaneous Expenses,GBR003,4214
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",03/10/2019,10/12/2019,30.39,6.07,Www.Nisbets.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,514.17,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/10/2019,11/10/2019,500.00,0.00,Allpay  Severnside Hou,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",04/10/2019,15/10/2019,128.82,8.39,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/11/2019,250.00,0.00,C.E.X Limited,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,25/10/2019,413.25,82.64,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,248.71,49.77,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Children's Services - Adult and community learning,04/10/2019,14/11/2019,441.80,0.00,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,04/10/2019,,41.00,0.00,Https:--Hackney.Gov.Uk,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/11/2019,34.00,0.00,Loco,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,04/10/2019,11/12/2019,378.00,0.00,Msft  ,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/10/2019,20.00,0.00,Parentpay E-Com R,Supplies And Services-Catering,GBR003,8220
Shropshire,00GG,Central Services - Other Services,04/10/2019,23/12/2019,79.19,0.00,Paypal  Paperbagcos,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5699
Shropshire,00GG,Central Services - Trading Services,04/10/2019,19/11/2019,144.17,28.83,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,81.67,16.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,-623.34,-124.66,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,623.33,124.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,67.92,13.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/11/2019,30.00,0.00,Sainsburys Loc,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/11/2019,3.60,0.00,Sainsburys Sacat ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,399.06,0.00,Sanctuary Affordab,Premises Related-Rents,GBR003,6513
Shropshire,00GG,Public Health - Other,04/10/2019,23/12/2019,9.41,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,04/10/2019,08/11/2019,23.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,576.55,115.31,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,662.63,132.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2019,11/10/2019,-309.00,-61.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,04/10/2019,,40.00,0.00,Www.Havering.Gov.Uk,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2019,10/10/2019,19.18,4.79,Www.Tts-Groups.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,Environment & Regulatory - Regulatory Services,07/10/2019,23/12/2019,36.16,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Place - Shire Catering,07/10/2019,16/12/2019,15.98,0.00,Amazon Market Place,Supplies And Services-Printing & Stationery,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,66.63,13.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,96.64,19.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,149.99,30.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",07/10/2019,11/10/2019,39.99,0.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,4.50,0.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2019,10/10/2019,7.25,2.78,Asda ,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,10/12/2019,20.75,0.00,Asda ,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,64.70,0.00,Buckleys News,Transport Related-Public Transport,GBR003,5499
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,500.00,0.00,Carpetright,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,07/10/2019,,170.00,0.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,10/12/2019,20.00,0.00,Co-Op Group,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,3.00,0.00,Greggs,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,09/10/2019,75.50,0.00,Hm Passport Office,Premises Related-Repair & Maint. General,GBR003,9399
Shropshire,00GG,Place - Outdoor Partnerships,07/10/2019,15/10/2019,300.00,0.00,Iz  Ka Horses Limi,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,83.33,16.67,J D Sports Plc,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2019,16/10/2019,14.98,3.00,Jfkbinding.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,137.80,0.00,Paypal  Durestbedsl,Supplies And Services-Grants & Subscriptions,GBR003,5719
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,149.99,0.00,Paypal  Noisyvisual,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,10/12/2019,50.00,0.00,Ppoint_ The Corner Sho,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,11/10/2019,407.50,81.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,11/10/2019,56.67,11.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Place - Shire Catering,07/10/2019,16/12/2019,3.40,0.00,Sainsburys Sacat ,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,75.00,0.00,Tesco Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,9.28,0.52,Tesco Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,13.55,2.71,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,2.07,0.42,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",07/10/2019,25/10/2019,18.93,0.00,Trainline.Com,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,11/10/2019,490.83,98.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/10/2019,11/10/2019,130.81,26.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/10/2019,10/10/2019,2.64,0.66,Waitrose,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,20.00,0.00,Warrington Bc,Supplies And Services-Grants & Subscriptions,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,08/11/2019,16.71,3.34,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,09/10/2019,182.00,0.00,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/10/2019,10/10/2019,133.21,1.53,Wm Morrisons Store,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",07/10/2019,15/10/2019,68.86,13.77,Www.Nisbets.Com,Supplies And Services-Catering,GBR003,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2019,16/10/2019,56.69,0.00,Amazon Market Place,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/10/2019,08/11/2019,49.99,10.00,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/10/2019,08/11/2019,500.00,0.00,Carpetright,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/10/2019,08/11/2019,10.00,0.00,Co-Op Group,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2019,,31.85,0.00,Marks&Spencer Plc,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2019,29/11/2019,320.00,64.00,The Mike Hayward Colle,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's Services - Advisory,08/10/2019,10/12/2019,17.86,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,08/10/2019,13/11/2019,21.30,0.00,Transport For Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,08/10/2019,13/11/2019,16.80,0.00,Transport For Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,08/10/2019,13/11/2019,18.30,0.00,Transport For Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,08/10/2019,25/10/2019,189.14,37.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/10/2019,25/10/2019,-471.76,-94.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2019,14/10/2019,10.98,0.00,Waitrose,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,08/10/2019,,70.00,0.00,Webstaff/Atp Payments,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,08/10/2019,,11.00,0.00,Www.Sandwell.Gov.Uk,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Commissioning and Social Work,08/10/2019,,12.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Travel Expenses Etc.,GBR003,8220
