BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Place - Outdoor Partnerships,02/04/2020,15/04/2020,6.00,1.20,Ash Waste Services Ltd,Premises Related - Repair & Maint. General,GBR003,7399
Shropshire,00GG,Adult Services - Social Care Operations - Community,03/04/2020,22/05/2020,20.00,0.00,Utilita Energy Ltd,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Adult Services - Social Care Operations - Community,03/04/2020,22/05/2020,20.00,0.00,Utilita Energy Ltd,Premises Related - Energy Costs,GBR003,4900
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,03/04/2020,04/05/2020,30.00,0.00,Argos Ltd,Third Party Payments - Private Contractors,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,03/04/2020,13/05/2020,218.29,43.94,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,03/04/2020,13/05/2020,120.80,24.44,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,03/04/2020,30/06/2020,315.00,63.00,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Commissioning and Social Work,03/04/2020,08/04/2020,14.00,0.00,Gen Register Office,Supplies And Services - Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,16/04/2020,40.00,0.00,Allpay  Meres And Moss,Premises Related - Rents,GBR003,8398
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,28/04/2020,60.83,0.00,Amznmktplace,Premises Related - Repair & Maint. General,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,16/04/2020,57.95,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,16/04/2020,45.95,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,28/04/2020,15.99,0.00,The Range,Supplies And Services - Catering,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,28/04/2020,44.93,0.00,The Range,Supplies And Services - Catering,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,28/04/2020,66.66,13.33,The Range,Supplies And Services - Catering,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,03/04/2020,28/04/2020,506.69,0.00,The Range,Supplies And Services - Catering,GBR003,5311
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,03/04/2020,16/04/2020,10.00,0.00,Smarty Co Uk,Third Party Payments - Other Committees/Establishmts,GBR003,4814
Shropshire,00GG,Corporate Budgets - Corporate Budgets,03/04/2020,23/04/2020,588.47,0.00,Msc Industrial Supply,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5085
Shropshire,00GG,"Finance, Governance & Assurance - Finance, Governance & Assurance",03/04/2020,09/04/2020,0.01,0.00,Www.Shropshire-C.Gov.,Supplies And Services - Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,03/04/2020,09/04/2020,"1,071.40",48.60,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,03/04/2020,09/04/2020,243.00,48.60,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/04/2020,,243.00,48.60,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Adult Services - Social Care Operations - Community,06/04/2020,22/05/2020,83.00,0.00,Wolverhampton Self Sto,Supplies And Services - Miscellaneous Expenses,GBR003,4214
Shropshire,00GG,Central Services - Trading Services,06/04/2020,13/05/2020,-2.40,0.00,Amazon.Co.Uk,Supplies And Services - Communications & Computing,,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/04/2020,29/06/2020,61.68,1.18,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/04/2020,16/04/2020,24.00,0.00,Member Discounts,Third Party Payments - Other Committees/Establishmts,GBR003,7399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/04/2020,16/04/2020,50.00,0.00,Sainsburys Loc,Supplies And Services - Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/04/2020,16/04/2020,294.99,0.00,Wf  Wayfair,Supplies And Services - Grants & Subscriptions,,5712
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,06/04/2020,16/04/2020,122.00,0.00,Www.Anyvan.Com,Supplies And Services - Grants & Subscriptions,GBR003,4214
Shropshire,00GG,Corporate Budgets - Corporate Budgets,06/04/2020,23/04/2020,163.20,32.64,Bcw Agriculture,"Supplies And Services - Equipt., Furn. & Materials",GBR003,0763
Shropshire,00GG,Corporate Budgets - Corporate Budgets,06/04/2020,22/05/2020,77.33,15.46,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,06/04/2020,22/05/2020,80.72,16.15,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,06/04/2020,22/05/2020,80.72,16.15,Travelodge,Premises - Rents,GBR003,3615
Shropshire,00GG,Corporate Budgets - Corporate Budgets,06/04/2020,22/05/2020,74.77,14.96,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,"Finance, Governance & Assurance - Finance, Governance & Assurance",06/04/2020,09/04/2020,1.00,0.00,Shropshire Council,Supplies And Services - Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,22/05/2020,124.07,24.81,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-214.50,-42.90,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-185.79,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-185.79,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-204.09,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-185.79,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-196.49,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-185.79,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-185.79,-37.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2020,09/04/2020,-201.04,-40.21,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Outdoor Partnerships,06/04/2020,15/04/2020,53.72,10.74,Https://Customerhub,Premises Related - Repair & Maint. General,GBR003,4900
Shropshire,00GG,Place - Shire Catering,06/04/2020,27/04/2020,443.74,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,07/04/2020,13/05/2020,139.17,27.82,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,07/04/2020,13/05/2020,31.89,6.40,Amznmktplace Amazon.Co,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Adult and community learning,07/04/2020,08/04/2020,99.75,19.95,Protrainings,Supplies And Services - Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's Services - Advisory,07/04/2020,21/04/2020,70.00,0.00,Jd Sports Internet,Supplies And Services - Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,28/04/2020,146.28,8.57,Aldi ,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,29/06/2020,108.70,2.30,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,29/06/2020,1.54,0.31,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,29/06/2020,7.86,0.00,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,28/04/2020,158.33,31.67,Amznmktplace,Premises Related - Repair & Maint. General,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,21/04/2020,20.97,0.00,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,29/06/2020,14.50,0.00,Boots 6502,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5912
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,28/04/2020,18.00,0.00,M Battams Butchers,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,16/04/2020,9.60,0.00,Member Discounts,Third Party Payments - Other Committees/Establishmts,GBR003,7399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,16/04/2020,180.00,0.00,Ok Let Ltd,Supplies And Services - Grants & Subscriptions,GBR003,8999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,28/04/2020,4.76,0.94,Texaco St Martins,Supplies And Services - Catering,GBR003,5541
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,07/04/2020,28/04/2020,5.07,0.00,Texaco St Martins,Supplies And Services - Catering,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,-179.67,-35.93,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,-179.67,-35.93,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,-155.12,-31.03,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,171.76,34.35,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,202.63,40.52,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,215.29,43.06,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,202.63,40.52,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,215.29,43.06,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,202.63,40.52,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,446.42,89.28,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,217.67,43.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,159.09,31.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,217.67,43.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,159.09,31.82,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,215.29,43.06,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,213.71,42.74,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,419.50,83.90,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,215.29,43.06,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,07/04/2020,09/04/2020,216.08,43.22,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,07/04/2020,,52.26,0.00,The Range,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Housing Services - Other council property,07/04/2020,,130.88,0.00,The Range,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Place - Shire Catering,07/04/2020,27/04/2020,31.02,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,08/04/2020,21/04/2020,264.40,11.87,Wm Morrisons Store Pic,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/04/2020,,100.00,0.00,Boilerjuice Ltd,Supplies And Services - Travel Expenses Etc.,GBR003,5983
Shropshire,00GG,Corporate Budgets - Corporate Budgets,08/04/2020,09/06/2020,"3,431.16",0.00,Transglobal Express,Supplies & Services - Equipment Furniture And Materials,GBR003,4215
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,217.67,43.53,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,225.58,45.12,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-224.05,-24.80,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-224.05,-24.80,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-197.08,-39.42,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-220.05,-44.00,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-205.01,-40.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-195.17,-39.43,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-320.58,-64.11,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,225.58,45.12,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,360.93,72.19,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,315.82,63.16,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/04/2020,22/05/2020,-197.09,-39.41,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,08/04/2020,27/04/2020,214.37,1.65,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Place - Shire Catering,08/04/2020,27/04/2020,16.00,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Place - Shire Catering,08/04/2020,27/04/2020,13.80,0.00,Wm Morrisons Store,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/04/2020,28/04/2020,44.94,0.00,Amznmktplace,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,09/04/2020,15/06/2020,49.98,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Corporate Budgets - Corporate Budgets,09/04/2020,,170.25,34.05,The Telford White Hous,Premises - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,100.00,0.00,The Telford White Hous,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,395.00,0.00,The Telford White Hous,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,230.00,0.00,The Telford White Hous,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,90.00,0.00,The Telford White Hous,Premises Related - Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,216.63,43.32,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,216.63,43.32,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,331.64,66.33,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,331.64,66.33,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,288.11,57.62,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,288.11,57.62,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,331.64,66.33,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,389.43,77.88,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,389.43,77.88,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,344.31,68.86,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/04/2020,22/05/2020,344.31,68.86,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Shire Catering,09/04/2020,27/04/2020,52.54,0.00,Booker Limited Shrewsb,Supplies And Services - Catering,GBR003,5811
Shropshire,00GG,Place - Shire Catering,09/04/2020,27/04/2020,47.40,0.00,Tesco Stores,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,10/04/2020,13/05/2020,158.10,31.60,Amznmktplace,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Advisory,10/04/2020,21/04/2020,20.28,0.00,Moonpig,Supplies And Services - Miscellaneous Expenses,GBR003,5399
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,13/04/2020,04/05/2020,-219.00,0.00,Trainline,Transport Related - Public Transport,GBR003,4112
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/04/2020,19/05/2020,35.97,7.19,1 And 1 Ionos Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,Central Services - Trading Services,13/04/2020,30/06/2020,929.59,0.00,Msft ,Supplies And Services - Miscellaneous Expenses,,5045
Shropshire,00GG,Central Services - Trading Services,13/04/2020,30/06/2020,34.20,6.84,Msft ,Supplies And Services - Miscellaneous Expenses,,5045
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2020,,47.62,0.00,Guardian News & Media,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,Highways and Transport Services - Management & Support Services,13/04/2020,21/04/2020,-112.35,0.00,Trainline,Supplies And Services - Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,13/04/2020,22/05/2020,169.96,33.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,13/04/2020,22/05/2020,249.95,49.99,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,14/04/2020,13/05/2020,133.57,26.76,Amznmktplace,Supplies And Services - Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/04/2020,28/04/2020,61.86,12.37,Amznmktplace Amazon.Co,Supplies And Services - Catering,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,14/04/2020,21/04/2020,45.40,9.08,Www.Dominos.Co.Uk,Supplies And Services - Catering,GBR003,5812
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",14/04/2020,22/05/2020,37.34,0.00,Thetrainline.Com,Transport Related - Contract Hire And Operating Leases,GBR003,4112
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",14/04/2020,22/05/2020,83.33,0.00,Thetrainline.Com,Transport Related - Contract Hire And Operating Leases,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,15/04/2020,30/06/2020,18.00,3.60,Msft  ,Supplies And Services - Communications & Computing,,5045
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,15/04/2020,21/04/2020,249.94,0.00,Paypal  Valutechbay Eb,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Corporate Budgets - Corporate Budgets,15/04/2020,,20.00,0.00,Doncaster Conferences,Supplies And Services - Miscellaneous Expenses,GBR003,7922
Shropshire,00GG,Corporate Budgets - Corporate Budgets,15/04/2020,,24.00,0.00,Member Discounts,Supplies And Services - Miscellaneous Expenses,GBR003,7399
