BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Local Council Tax Collection,02/08/2018,14/08/2018,632.00,.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,02/08/2018,17/08/2018,"2,055.00",.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,02/08/2018,13/08/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/08/2018,13/08/2018,49.90,.00,Poundstretcher 670,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/08/2018,13/08/2018,20.00,.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/08/2018,13/08/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,02/08/2018,03/09/2018,170.00,.00,Combined Court,Supplies And Services-Travel Expenses Etc.,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/08/2018,23/10/2018,215.19,43.04,Days Rental - Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR001,7512
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/08/2018,10/08/2018,23.75,.33,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,03/07/2018,13/09/2018,29.06,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,03/07/2018,13/09/2018,-2.51,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,03/07/2018,,56.25,11.25,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/07/2018,19/07/2018,25.07,4.92,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/07/2018,19/07/2018,22.09,4.40,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/07/2018,23/10/2018,116.79,.00,Majestic Wine,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5921
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/07/2018,15/10/2018,44.97,.00,Button & Bear Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/07/2018,12/07/2018,15.58,.12,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,329.33,65.87,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,370.50,74.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,370.50,74.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,495.58,99.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,186.83,37.37,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/07/2018,25/08/2018,457.58,91.52,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,03/07/2018,19/10/2018,189.99,.00,Sp   Massage Warehouse,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Public Health - Other,03/07/2018,09/10/2018,9.20,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,03/08/2018,24/10/2018,10.00,.00,Paypal  Artbrillian,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Central Services - Trading Services,03/08/2018,17/08/2018,155.00,.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,01/10/2018,35.00,.00,Shropshire Council,Supplies And Services-Grants & Subscriptions,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,9.42,1.88,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,17.98,.00,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,18.99,.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,260.00,.00,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,74.99,15.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,3.00,.00,The Home Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/08/2018,13/08/2018,1.33,.27,Telford Trustee No1 An,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/08/2018,10/08/2018,178.10,23.53,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,03/08/2018,09/10/2018,20.00,.00,Worcestershire Cou,Employees-Indirect Employee Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,03/08/2018,,10.00,.00,Texaco St Martins,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,03/08/2018,,40.00,.00,Http://Www.Eversma,Premises Related-Energy Costs,GBR003,5983
Shropshire,00GG,Housing Services - Homelessness,03/08/2018,,421.17,84.23,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/08/2018,,414.83,82.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/08/2018,,441.75,88.35,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Other council property,03/08/2018,,6.66,1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Public Health - Other,03/08/2018,19/10/2018,9.56,1.92,Amzn Mktp Uk Amazon.Co,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,03/08/2018,09/10/2018,99.00,.00,Eb  National Substance,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2018,,83.60,.71,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/09/2018,01/10/2018,35.00,.00,Shropshire Council,Supplies And Services-Grants & Subscriptions,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/09/2018,26/09/2018,47.62,.00,Guardian News & Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/09/2018,07/09/2018,65.56,.00,Facebk 83Baaj2Yh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/09/2018,15/10/2018,118.97,.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/09/2018,15/10/2018,8.32,1.67,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/09/2018,15/10/2018,20.76,4.16,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",03/09/2018,10/09/2018,4.17,.83,The Range,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",03/09/2018,10/09/2018,2.50,.50,Suk Retail Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/09/2018,10/09/2018,21.00,.00,Sainsburys Sacat 0640,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/09/2018,17/09/2018,69.76,1.68,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/09/2018,10/09/2018,111.78,10.89,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/09/2018,17/09/2018,137.98,16.02,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",03/09/2018,10/09/2018,-51.99,-10.40,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,03/09/2018,,764.75,152.95,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/09/2018,,780.58,156.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/09/2018,,729.92,145.98,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/09/2018,,-124.30,-24.85,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/09/2018,,"1,129.01",225.69,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,03/09/2018,20/09/2018,143.00,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,03/09/2018,19/10/2018,9.98,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,03/09/2018,19/10/2018,12.99,4.49,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading undertakings,04/07/2018,01/08/2018,99.93,19.99,Www.Blueicecreammachin,Supplies And Services-Catering,GBR003,5999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/07/2018,19/07/2018,31.67,6.33,Matalan,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/07/2018,19/07/2018,179.12,35.82,The Wash House (Sprt),Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/07/2018,19/07/2018,32.54,6.51,Tesco Stores 5332,Supplies And Services-Services/Allowances,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/07/2018,13/08/2018,83.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,04/07/2018,29/08/2018,12.50,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/07/2018,29/08/2018,35.89,7.21,Craven Centre,Income-Fees & Charges,GBR003,5541
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/07/2018,29/08/2018,3.45,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/07/2018,29/08/2018,49.98,.00,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/07/2018,29/08/2018,72.44,4.49,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Highways and Transport Services - Management & Support Services,04/07/2018,22/10/2018,56.38,.00,Forecourt Eye Ltd,Transport Related-Direct Transport Costs,GBR003,5734
Shropshire,00GG,Housing Services - Homelessness,04/07/2018,,563.80,112.70,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/07/2018,,312.94,62.56,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,04/07/2018,,58.50,.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",04/07/2018,25/08/2018,26.28,.00,Amazon Eu,Supplies And Services-Schools Equipt. & Materials,,5969
Shropshire,00GG,Children's and Education Services - Advisory,04/09/2018,,124.10,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/09/2018,07/09/2018,276.67,55.33,Ao Retail Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/09/2018,15/10/2018,29.67,7.41,Amzn Mktp Uk Amazon.Co,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Highways and Transport Services - Management & Support Services,04/09/2018,22/10/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,775.83,155.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,863.71,172.74,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,800.38,160.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,800.38,160.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,800.38,160.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,800.38,160.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,800.38,160.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,873.21,174.64,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,828.08,165.62,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/09/2018,,-764.75,-152.95,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/07/2018,19/09/2018,46.25,9.25,Travelodge,Employees-Indirect Employee Expenses,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,378.00,.00,Msft  <E020062Obv>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,312.37,.00,Medius Cisco Mrktplace,Supplies And Services-Communications & Computing,,2741
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,277.81,51.77,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,127.36,22.68,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,340.37,50.89,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,05/07/2018,,82.50,16.50,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/07/2018,31/07/2018,26.00,.00,Nas Uk,Supplies And Services-Grants & Subscriptions,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/07/2018,19/07/2018,104.10,20.82,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/07/2018,29/08/2018,22.00,.00,Hertfordshire County C,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/07/2018,19/07/2018,-73.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/07/2018,19/07/2018,6.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/07/2018,19/07/2018,65.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/07/2018,19/07/2018,180.00,.00,Sainsburys 0718,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/07/2018,19/07/2018,150.00,.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/07/2018,19/07/2018,165.00,.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/07/2018,19/07/2018,8.00,.00,Sainsburys Sacat 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/07/2018,,40.00,.00,One Stop 0425,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/07/2018,,40.00,.00,One Stop 0425,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/07/2018,25/08/2018,-370.50,-74.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/07/2018,25/08/2018,-338.83,-67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Advisory,05/09/2018,,68.99,.00,Jd Sports Internet,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/09/2018,,65.49,.00,Booker Limited Telford,Employees-Indirect Employee Expenses,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,11.30,2.08,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,-7.50,-1.50,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,59.93,.00,Fedex 385194428,Supplies And Services-Miscellaneous Expenses,GBR003,4215
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,161.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/09/2018,12/09/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/09/2018,23/10/2018,27.66,5.55,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/09/2018,15/10/2018,10.69,2.67,Amzn Mktp Uk Amazon.Co,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/09/2018,23/10/2018,41.48,.00,Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/09/2018,02/10/2018,25.00,.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/09/2018,02/10/2018,40.87,8.17,Post Office Shop,Supplies And Services-Printing & Stationery,GBR001,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",05/09/2018,10/10/2018,445.00,.00,Up & Running,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5655
