Body Name,Body Ref,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTIONS: LEVEL
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,11/04/2013,10.03 ,1.67 ,MONTGOMERY'S TOWER,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,11/04/2013,54.63 ,0.00 ,TESCO STORE 3437,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,08/04/2013,14/05/2013,27.28 ,4.55 ,MCDONALDS REST,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,08/04/2013,22/05/2013,104.97 ,17.49 ,WWW.TENPIN.CO.UK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,08/04/2013,09/04/2013,287.92 ,0.00 ,VERTICALRESPONSE INC,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,08/04/2013,07/05/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,08/04/2013,09/05/2013,217.20 ,0.00 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/04/2013,15/05/2013,7.25 ,0.00 ,MIDCOUNTIES CO-OP,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/04/2013,19/04/2013,13.16 ,0.00 ,AMAZON  MKTPLCE EU-UK,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/04/2013,10/04/2013,12.00 ,0.00 ,AUTOMATED TEL TRANS,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/04/2013,10/04/2013,-10.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,09/04/2013,11/04/2013,19.99 ,3.33 ,CHARLIES STORES,Supplies And Services-Clothing Uniform & Laundry,1
Shropshire,00GG,COMMISSIONING,09/04/2013,08/05/2013,186.89 ,19.33 ,BOOKER LIMITED TELFORD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,09/04/2013,08/05/2013,6.23 ,1.04 ,BOOKER LIMITED TELFORD,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,09/04/2013,08/05/2013,5.00 ,1.00 ,THE RANGE,Premises Related-Repair & Maint. General,1
Shropshire,00GG,RESOURCES & SUPPORT,09/04/2013,01/05/2013,138.95 ,0.00 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,SHIRE CATERING,09/04/2013,12/04/2013,25.87 ,0.00 ,BOOKER LIMITED SHREWSB,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,05/06/2013,150.00 ,0.00 ,ROYAL MAIL,Supplies And Services-Communications & Computing,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,19/04/2013,6.50 ,0.00 ,AMAZON  MKTPLCE EU-UK,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,19/04/2013,4.52 ,0.00 ,THE GREETINGS CARD,Employees-Indirect Employee Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,11/04/2013,15.00 ,0.00 ,TESCO STORE 2856,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,11/04/2013,17.96 ,2.99 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,10/04/2013,11/04/2013,150.00 ,25.00 ,CEX,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,10/04/2013,15/05/2013,12.00 ,0.00 ,M&S E COMMERCE,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,COMMISSIONING,10/04/2013,22/05/2013,129.50 ,21.58 ,WATERWORLD 2000 LIMITE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,10/04/2013,23/04/2013,406.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,COMMISSIONING,10/04/2013,14/05/2013,6.44 ,1.07 ,B&M RETAIL LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,10/04/2013,14/05/2013,60.01 ,10.00 ,MCDONALDS,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,10/04/2013,14/05/2013,336.25 ,56.04 ,PREMIER TRAVEL INN,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,SHIRE CATERING,10/04/2013,12/04/2013,334.80 ,0.00 ,ROYAL MAIL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,SHIRE CATERING,10/04/2013,12/04/2013,291.00 ,0.00 ,ROYAL MAIL,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES,11/04/2013,30/05/2013,67.00 ,11.17 ,VILLAGE HT E M'CHSTR (,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/04/2013,05/06/2013,46.00 ,0.00 ,UK PASSPORT AGENCY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/04/2013,05/06/2013,10.00 ,0.00 ,LB CAMDEN/INTERNET,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/04/2013,15/04/2013,5.50 ,0.00 ,SPAR CASTLEFIELDS SHRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,11/04/2013,15/05/2013,6.97 ,0.00 ,MIDCOUNTIES CO-OP,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,11/04/2013,22/05/2013,229.18 ,38.37 ,PIZZA HUT 326,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,11/04/2013,22/05/2013,334.88 ,55.84 ,WWW.BAKERROSS.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES,12/04/2013,14/05/2013,58.50 ,0.00 ,WWW.SKILLSFORCARE.ORG.,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,12/04/2013,05/06/2013,46.00 ,0.00 ,UK PASSPORT AGENCY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,12/04/2013,15/04/2013,321.80 ,53.63 ,TESCO STORE 5332,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,12/04/2013,19/04/2013,7.51 ,1.25 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,12/04/2013,19/04/2013,9.22 ,1.54 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,12/04/2013,19/04/2013,43.98 ,0.00 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,COMMISSIONING,12/04/2013,08/05/2013,137.40 ,11.29 ,BOOKERECOMM,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,12/04/2013,23/05/2013,"4,500.00 ",0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,12/04/2013,17/04/2013,32.27 ,5.38 ,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,CHILDRENS SERVICES,15/04/2013,14/05/2013,22.98 ,0.00 ,LAKELAND.LIMITED,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,15/04/2013,16/04/2013,55.00 ,0.00 ,CO-OP GROUP 108288,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,15/04/2013,16/04/2013,5.30 ,0.00 ,THE PEACH TREE RESTAUR,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,15/04/2013,05/06/2013,72.00 ,12.00 ,PREMIER INN,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,COMMISSIONING,15/04/2013,19/04/2013,7.00 ,0.00 ,AMAZON EU,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,15/04/2013,14/05/2013,128.69 ,2.12 ,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,15/04/2013,14/05/2013,106.00 ,17.67 ,GRAPES INN,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,15/04/2013,17/04/2013,15.20 ,0.00 ,FACEBOOK.COM DDSX422WS,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,15/04/2013,17/04/2013,32.16 ,0.00 ,FACEBOOK.COM ZTVX422WS,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,15/04/2013,01/05/2013,8.75 ,0.00 ,DSA,Employees-Indirect Employee Expenses,1
Shropshire,00GG,ADULT SERVICES,16/04/2013,28/05/2013,28.92 ,4.82 ,PREECE BURFORD (BI) LT,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,16/04/2013,05/06/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,16/04/2013,14/05/2013,21.97 ,0.00 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,16/04/2013,04/06/2013,-95.00 ,-15.83 ,MADAME TUSSAUDS CALL C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,16/04/2013,09/05/2013,"2,496.00 ",0.00 ,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,16/04/2013,17/04/2013,34.73 ,0.00 ,FACEBOOK.COM GZYX422WS,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,17/04/2013,19/04/2013,7.51 ,1.25 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,17/04/2013,03/05/2013,84.50 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,17/04/2013,08/05/2013,12.87 ,0.00 ,B&M RETAIL LTD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,17/04/2013,22/04/2013,14.99 ,0.00 ,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",
Shropshire,00GG,COMMISSIONING,17/04/2013,23/04/2013,96.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,1
Shropshire,00GG,COMMISSIONING,17/04/2013,23/04/2013,250.00 ,0.00 ,POST OFFICE COUNTER,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,17/04/2013,02/05/2013,10.99 ,1.83 ,MAPLIN ROTHERHAM S63,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,17/04/2013,19/04/2013,32.97 ,0.00 ,"GET SATISFACTION, I",Supplies And Services-Grants & Subscriptions,
Shropshire,00GG,RESOURCES & SUPPORT,17/04/2013,28/05/2013,14.49 ,0.00 ,AMAZON  MKTPLCE EU-UK,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,17/04/2013,17/07/2013,35.43 ,0.00 ,FACEBOOK.COM QQ4Y422WS,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,COMMISSIONING,18/04/2013,17/06/2013,17.77 ,0.00 ,B&M RETAIL LTD,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,18/04/2013,14/05/2013,66.59 ,11.10 ,BOOKER LIMITED SHREWSB,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,18/04/2013,22/05/2013,116.40 ,19.40 ,JACRO CINEMA SALES,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,18/04/2013,19/04/2013,4.99 ,0.00 ,POSTSCRIPT,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,28/05/2013,40.78 ,6.80 ,EASILY LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,28/05/2013,14.68 ,2.45 ,AMAZON EU,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,22/05/2013,58.96 ,0.00 ,DOMINOS PIZZA,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,01/05/2013,167.50 ,0.00 ,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,1
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,01/05/2013,167.50 ,0.00 ,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,1
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,09/05/2013,35.96 ,0.00 ,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,18/04/2013,23/05/2013,20.00 ,0.00 ,COUNTY COURT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,ADULT SERVICES,19/04/2013,28/05/2013,7.49 ,1.25 ,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,19/04/2013,28/05/2013,404.55 ,5.69 ,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,19/04/2013,15/05/2013,14.19 ,0.00 ,ASDA 4233,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,19/04/2013,03/05/2013,10.10 ,1.68 ,DOBBIES GARDEN CTR,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,19/04/2013,08/05/2013,249.99 ,41.99 ,CURRYS ONLINE,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,19/04/2013,22/05/2013,40.95 ,0.00 ,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,RESOURCES & SUPPORT,19/04/2013,09/05/2013,1.01 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/04/2013,05/06/2013,47.00 ,7.83 ,PREMIER TRAVEL INN,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/04/2013,03/05/2013,7.56 ,0.00 ,MCDONALDS REST,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,22/04/2013,03/05/2013,10.00 ,0.00 ,SPAR CASTLEFIELDS SHRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,22/04/2013,22/05/2013,84.27 ,14.07 ,WWW.BAKERROSS.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,22/04/2013,17/05/2013,16.75 ,2.79 ,123 REG R/T,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,22/04/2013,02/05/2013,204.00 ,34.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,22/04/2013,22/05/2013,199.38 ,33.23 ,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,22/04/2013,22/05/2013,12.50 ,0.00 ,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,COMMISSIONING,22/04/2013,24/04/2013,32.05 ,0.00 ,AMAZON EU,Supplies And Services-Printing & Stationery,
Shropshire,00GG,RESOURCES & SUPPORT,22/04/2013,13/06/2013,1.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,23/04/2013,05/06/2013,92.00 ,0.00 ,UK PASSPORT AGENCY,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,23/04/2013,03/05/2013,5.90 ,0.00 ,ASDA SUPERSTORE 04236,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,23/04/2013,22/05/2013,4.99 ,0.83 ,MAPLIN SHREWSBURY SY1,Premises Related-Repair & Maint. General,1
Shropshire,00GG,RESOURCES & SUPPORT,23/04/2013,01/05/2013,227.50 ,0.00 ,WWW.DVLA.GOV.UK,Transport Related-Direct Transport Costs,1
Shropshire,00GG,RESOURCES & SUPPORT,23/04/2013,17/07/2013,4.76 ,0.00 ,FACEBOOK.COM K7SY422WS,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,RESOURCES & SUPPORT,23/04/2013,09/05/2013,"1,349.28 ",0.00 ,GOOGLE  SITE SEARCH,Supplies And Services-Miscellaneous Expenses,
Shropshire,00GG,SHIRE CATERING,23/04/2013,03/06/2013,78.29 ,0.00 ,BOOKER LIMITED SHREWSB,Supplies And Services-Catering,1
Shropshire,00GG,ADULT SERVICES,24/04/2013,28/05/2013,440.00 ,2.50 ,CYRIL BASON STOKESAY L,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,24/04/2013,15/05/2013,11.95 ,0.00 ,WWW.BAAF.ORG.UK,Supplies And Services-Schools Equipt. & Materials,1
Shropshire,00GG,RESOURCES & SUPPORT,24/04/2013,14/06/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,24/04/2013,13/06/2013,100.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,25/04/2013,14/05/2013,159.96 ,26.66 ,WICKES BUILDING,"Contingency/Other Capital-Capital - Plant, Equipt & Furn",1
Shropshire,00GG,COMMISSIONING,25/04/2013,14/05/2013,25.71 ,0.00 ,WM MORRISON 068,Supplies And Services-Catering,1
Shropshire,00GG,COMMISSIONING,25/04/2013,15/05/2013,50.88 ,0.00 ,PAYPAL  SHROPGEEK,Employees-Indirect Employee Expenses,
Shropshire,00GG,COMMISSIONING,25/04/2013,22/05/2013,66.49 ,11.08 ,BOOKERECOMM,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,25/04/2013,22/05/2013,92.23 ,9.62 ,BOOKERECOMM,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,25/04/2013,13/06/2013,110.00 ,0.00 ,POSSESSIONS ONLINE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,25/04/2013,13/06/2013,-1.00 ,0.00 ,SHROPSHIRE COUNCIL,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,26/04/2013,20/05/2013,15.00 ,0.00 ,SPAR CASTLEFIELDS SHRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,26/04/2013,14/06/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,26/04/2013,14/06/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,26/04/2013,14/06/2013,1.49 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,26/04/2013,14/06/2013,5.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,26/04/2013,14/06/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,ADULT SERVICES,29/04/2013,04/06/2013,3.30 ,0.55 ,SAINSBURYS 0718,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,ADULT SERVICES,29/04/2013,04/06/2013,24.99 ,4.16 ,ARGOS LTD,"Supplies And Services-Equipt., Furn. & Materials",1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/04/2013,30/05/2013,104.03 ,0.00 ,AMAZON EU,Employees-Indirect Employee Expenses,
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,29/04/2013,20/05/2013,20.00 ,0.00 ,TESCO STORE 3437,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,RESOURCES & SUPPORT,29/04/2013,14/06/2013,3.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,RESOURCES & SUPPORT,29/04/2013,14/06/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
