BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/04/2016,19/05/2016,6.00,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",04/04/2016,18/04/2016,242.93,19.93,Booker Limited Telford,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,04/04/2016,06/05/2016,-113.00,-22.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/04/2016,08/04/2016,"-1,600.00",0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,05/04/2016,08/04/2016,"1,600.00",0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,05/04/2016,25/05/2016,35.24,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,05/04/2016,29/04/2016,44.37,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,05/04/2016,29/04/2016,0.19,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/04/2016,13/04/2016,41.82,0.00,Amazon Uk Marketplace,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/04/2016,13/04/2016,115.00,0.00,Wm Morrison 068,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,05/04/2016,13/04/2016,95.00,0.00,Wm Morrison 068,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2016,13/04/2016,30.00,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2016,13/04/2016,300.00,0.00,Turners Furniture,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2016,13/04/2016,15.50,2.58,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/04/2016,13/04/2016,54.50,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,05/04/2016,06/06/2016,416.00,0.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Street Cleansing (not chargeable to Highways)",05/04/2016,05/05/2016,136.68,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,05/04/2016,18/04/2016,121.18,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Public Health - Other,05/04/2016,18/04/2016,18.00,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,06/04/2016,20/04/2016,309.00,51.50,Currys Online,Supplies And Services-Miscellaneous Expenses,GBR003,5732
Shropshire,00GG,Central Services - Trading Services,06/04/2016,20/04/2016,"6,165.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's & Education Services - Early Years,06/04/2016,15/07/2016,296.61,0.00,Amoma.Com Hotels,Supplies And Services-Travel Expenses Etc.,,4722
Shropshire,00GG,Children's and Education Services - Adult and community learning,06/04/2016,26/04/2016,280.00,0.00,The Stroke Association,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,06/04/2016,13/04/2016,90.00,0.00,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2016,13/04/2016,23.88,3.98,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/04/2016,13/04/2016,71.00,11.83,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/04/2016,18/05/2016,20.98,3.49,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/04/2016,05/05/2016,38.00,6.34,E B Smith Limited,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",06/04/2016,18/05/2016,12.69,2.11,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",06/04/2016,18/04/2016,19.20,0.00,Sainsburys 0640,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,506.00,84.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,909.00,151.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,768.95,128.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,570.00,95.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,768.95,128.16,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,363.00,60.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,746.96,124.49,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,06/04/2016,06/05/2016,568.97,94.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,07/04/2016,20/04/2016,155.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Adult and community learning,07/04/2016,26/04/2016,24.20,0.00,Bild Charity Imprest A,Supplies And Services-Printing & Stationery,GBR003,7399
Shropshire,00GG,Children's and Education Services - Adult and community learning,07/04/2016,26/04/2016,35.86,5.97,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,07/04/2016,13/04/2016,19.47,1.58,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/04/2016,13/04/2016,68.41,0.00,Carhire,Transport Related-Public Transport,,7512
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,08/04/2016,13/05/2016,152.64,8.52,Tfm Farm & Country Sup,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,08/04/2016,13/05/2016,152.64,5.07,Tfm Farm & Country Sup,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,08/04/2016,13/05/2016,7.98,0.00,Www.Suttons-Seeds.,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5969
Shropshire,00GG,Central Services - Local Council Tax Collection,08/04/2016,20/05/2016,"1,698.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/04/2016,13/04/2016,37.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2016,13/04/2016,238.90,0.00,Ryanair,Transport Related-Public Transport,GBR003,3246
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2016,13/04/2016,111.49,18.58,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2016,13/04/2016,64.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2016,13/04/2016,60.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2016,13/04/2016,359.00,59.83,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,08/04/2016,06/05/2016,465.50,77.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,08/04/2016,06/05/2016,465.50,77.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",08/04/2016,06/05/2016,145.50,0.00,Tvlicensing.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,11/04/2016,09/06/2016,2.50,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2016,13/04/2016,236.10,0.00,Ryanair,Transport Related-Public Transport,GBR003,3246
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/04/2016,13/04/2016,20.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,11/04/2016,15/04/2016,340.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2016,19/04/2016,74.56,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/04/2016,12/05/2016,9.95,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",11/04/2016,18/04/2016,79.99,13.33,Aldi,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",11/04/2016,11/05/2016,16.97,2.83,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Housing Services - Homelessness,11/04/2016,06/05/2016,394.99,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Children's Centres,12/04/2016,20/05/2016,84.00,0.00,Paypal  Childways,Supplies And Services-Grants & Subscriptions,GBR003,8220
Shropshire,00GG,Children's and Education Services - Children's Centres,12/04/2016,20/05/2016,84.00,0.00,Paypal  Childways,Supplies And Services-Grants & Subscriptions,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,12/04/2016,15/04/2016,12.40,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2016,20/04/2016,169.99,28.33,Micro Plus,Supplies And Services-Miscellaneous Expenses,GBR003,7372
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2016,20/04/2016,199.00,33.17,Micro Plus,Supplies And Services-Miscellaneous Expenses,GBR003,7372
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/04/2016,20/04/2016,-169.99,-28.33,Micro Plus,Supplies And Services-Miscellaneous Expenses,GBR003,7372
Shropshire,00GG,Housing Services - Homelessness,12/04/2016,06/05/2016,344.99,57.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,13/04/2016,,10.00,0.00,Www.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/04/2016,01/07/2016,35.96,5.99,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,13/04/2016,09/06/2016,-2.50,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,13/04/2016,14/07/2016,260.00,0.00,Msft  <E020020T1N>,Supplies And Services-Communications & Computing,,4816
Shropshire,00GG,Central Services - Trading undertakings,13/04/2016,04/05/2016,38.95,6.49,Asda 4387,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,13/04/2016,27/05/2016,79.80,0.00,Amazon Uk Marketplace,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,13/04/2016,11/05/2016,150.00,0.00,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/04/2016,18/04/2016,16.05,0.16,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/04/2016,18/05/2016,189.78,31.63,Www.Albert-Harrison.Co,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,None SeRCOP - Pension Fund,13/04/2016,20/05/2016,128.62,0.00,Trainline,Transfer Payments-Other,,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,14/04/2016,26/04/2016,13.85,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,14/04/2016,26/04/2016,16.79,0.30,Paypal  Hsapressltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741
Shropshire,00GG,Children's and Education Services - Children's Centres,14/04/2016,29/04/2016,7.48,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,20.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,2.18,0.36,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,327.84,0.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,89.99,15.00,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2016,11/05/2016,339.98,56.66,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/04/2016,11/05/2016,4.95,0.83,T J Morris Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,14/04/2016,11/05/2016,3.35,0.56,Card Factory,Supplies And Services-Printing & Stationery,GBR003,5947
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/04/2016,20/04/2016,139.99,23.33,Micro Plus,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7372
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",14/04/2016,19/04/2016,206.80,34.47,Flightcasew,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5735
Shropshire,00GG,Central Services - Other Services,15/04/2016,10/06/2016,202.30,0.00,Facebook 5Xqvg9Smh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Other Services,15/04/2016,10/06/2016,20.15,0.00,Facebook Lml2P9Wmh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Other Services,15/04/2016,10/06/2016,40.16,0.00,Facebook 87Nuf9Emh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Trading Services,15/04/2016,01/06/2016,215.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,15/04/2016,25/05/2016,35.24,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,15/04/2016,01/06/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Adult and community learning,15/04/2016,26/04/2016,280.00,0.00,The Stroke Association,Supplies And Services-Miscellaneous Expenses,GBR003,5965
Shropshire,00GG,Children's and Education Services - Adult and community learning,15/04/2016,26/04/2016,21.99,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,62.98,10.50,Currys S/S,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,9.60,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,95.00,0.00,Salop Computer Centre,Supplies And Services-Grants & Subscriptions,GBR003,5045
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,90.00,0.00,Asda 4233,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,6.30,1.06,Starbucks Oswestry,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2016,11/05/2016,65.95,0.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/04/2016,07/06/2016,77.50,15.50,Www.Cassart.Co.Uk,Supplies And Services-Schools Equipt. & Materials,GBR003,5970
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",15/04/2016,18/04/2016,203.30,3.10,Bookerecomm,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",15/04/2016,18/04/2016,203.30,0.00,Bookerecomm,Premises Related-Repair & Maint. General,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",15/04/2016,18/04/2016,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",15/04/2016,18/04/2016,203.30,13.00,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,56.00,9.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,-366.00,-61.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,226.98,37.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,368.00,61.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,660.00,110.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,200.00,33.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,602.00,100.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,15/04/2016,06/05/2016,314.99,52.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,15/04/2016,12/05/2016,100.00,0.00,College Of Medicine,Supplies And Services-Travel Expenses Etc.,GBR003,8398
Shropshire,00GG,Public Health - Other,15/04/2016,26/05/2016,118.52,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Other Services,18/04/2016,10/06/2016,600.04,0.00,Facebook Ceqbt9Amh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Other Services,18/04/2016,10/06/2016,399.62,0.00,Facebook Hxl2P9Wmh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Trading Services,18/04/2016,14/07/2016,56.36,0.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,18/04/2016,14/07/2016,59.99,0.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,18/04/2016,20/04/2016,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading undertakings,18/04/2016,27/04/2016,114.97,19.16,Www.Staples.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5943
