BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,02/10/2018,,32.00,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,4816
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/10/2018,,71.33,14.27,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/10/2018,,71.33,14.27,Hotel On Booking.Com,Supplies And Services-Miscellaneous Expenses,,7011
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/10/2018,16/11/2018,13.92,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,15/11/2018,58.21,11.64,Poundstretcher 670,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,,43.41,8.68,Renz Uk Ltd,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,02/10/2018,15/11/2018,15.83,3.17,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/10/2018,16/10/2018,80.57,.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,02/10/2018,22/11/2018,326.96,65.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2018,22/11/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2018,22/11/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/10/2018,22/11/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,02/10/2018,17/01/2019,150.50,.00,Tv Licensing,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,02/10/2018,25/10/2018,99.00,.00,Www.,Supplies And Services-Miscellaneous Expenses,GBR003,8099
Shropshire,00GG,Public Health - Other,03/10/2018,14/11/2018,24.17,4.83,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,25.50,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,03/10/2018,11/10/2018,60.10,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,03/10/2018,23/10/2018,614.75,122.95,Carrier Bag Shop,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,03/10/2018,,60.00,.00,Edge Hill University,Employees-Indirect Employee Expenses,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,03/10/2018,22/11/2018,46.98,.00,Officialrecordcouk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,03/10/2018,22/11/2018,46.98,.00,Officialrecordcouk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,03/10/2018,22/11/2018,46.98,.00,Officialrecordcouk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,8.14,1.63,Poundstretcher 567,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,13.33,2.67,Tesco Stores 3290,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,33.40,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,11/10/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,,86.94,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/10/2018,,304.92,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading Services,03/10/2018,06/12/2018,10.00,.00,Www.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,Children's and Education Services - Advisory,03/10/2018,11/10/2018,38.99,.00,Www.Size.Co.Uk,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,6.82,.35,Aldi 77 778,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Central Services - Trading Services,04/10/2018,29/11/2018,2.45,.00,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2018,15/10/2018,39.92,9.98,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2018,15/10/2018,12.80,3.19,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2018,15/10/2018,4.98,1.00,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2018,15/10/2018,27.36,6.84,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,04/10/2018,,18.96,3.80,Amzn Mktp Uk Amazon.Co,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,217.47,.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,319.20,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,200.00,.00,Bite Training Centre L,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Children's and Education Services - Adult and community learning,04/10/2018,19/10/2018,15.80,3.16,Imagin Products Ltd,Supplies And Services-Printing & Stationery,GBR003,7221
Shropshire,00GG,Central Services - Trading Services,04/10/2018,29/11/2018,107.94,.00,Midland Imports,Supplies And Services-Miscellaneous Expenses,GBR003,5970
Shropshire,00GG,Central Services - Trading Services,04/10/2018,,378.00,.00,Msft  <E02006Mr9F>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Children's and Education Services - Adult and community learning,04/10/2018,19/10/2018,115.00,23.00,Paypal  Edgetrainin,Employees-Indirect Employee Expenses,GBR003,8999
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",04/10/2018,20/11/2018,73.75,14.75,Ramada Plaza Hotel,Transport Related-Public Transport,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,04/10/2018,11/10/2018,17.35,.00,Sainsburys Loc 6147,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,71.99,.00,Sportsdirect.Com,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Children's Centres,04/10/2018,19/12/2018,13.00,.00,Tesco Store 3437,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,04/10/2018,25/10/2018,76.67,15.33,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/10/2018,11/10/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,-323.79,-64.76,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,-324.58,-64.92,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,673.33,134.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,343.32,68.68,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,402.50,80.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,402.50,80.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,336.67,67.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,356.67,71.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,336.67,67.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/10/2018,22/11/2018,332.50,66.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/10/2018,15/10/2018,6.80,1.70,Wilko Shrewsbry 2,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Central Services - Trading Services,04/10/2018,29/11/2018,27.75,4.36,Www.Richardhaworth.Co.,Supplies And Services-Miscellaneous Expenses,GBR003,5719
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,8.16,.01,Aldi Stores Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,09/10/2018,15.68,3.14,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,11.99,.00,Anand Photos,Supplies And Services-Miscellaneous Expenses,GBR003,7221
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,58.50,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Central Services - Trading Services,05/10/2018,,27.70,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,05/10/2018,22/11/2018,23.75,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,05/10/2018,19/12/2018,37.69,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/10/2018,29/10/2018,579.07,40.60,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,18.20,.00,Byron Hamburgers,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,54.99,.00,Cash Converters Telfor,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services - Community Development",05/10/2018,11/01/2019,-329.99,.00,Ebuyer (Uk) Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,4.17,.00,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Central Services - Trading Services,05/10/2018,,4.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,23.00,.00,Philippine Embassy,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Housing revenue account,05/10/2018,10/10/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2018,16/10/2018,16.55,.00,Sainsburys Sacat 0718,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2018,16/10/2018,3.50,.00,Sainsburys Sacat 0718,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/10/2018,15/10/2018,7.91,1.97,Tesco Stores 4464,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,09/01/2019,121.08,.90,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,05/10/2018,22/11/2018,338.83,67.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2018,11/10/2018,25.40,.00,West Coast Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/10/2018,29/10/2018,14.67,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Central Services - Trading undertakings,08/10/2018,23/10/2018,8.83,1.76,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/10/2018,,57.98,.00,Amazon.Co.Uk,Employees-Indirect Employee Expenses,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2018,20/12/2018,8.64,1.72,Amzn Mktp Uk,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2018,20/12/2018,4.08,.81,Amzn Mktp Uk,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/10/2018,,118.80,23.76,Amzn Mktp Uk Amazon.Co,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,08/10/2018,25/10/2018,38.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/10/2018,11/10/2018,8.46,1.69,Greenland Garden C,Supplies And Services-Miscellaneous Expenses,GBR003,5261
Shropshire,00GG,Public Health - Other,08/10/2018,14/11/2018,498,0,Paypal  Raydesignpr,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/10/2018,16/10/2018,105.16,.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",08/10/2018,24/10/2018,26.47,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,08/10/2018,22/11/2018,702.21,140.44,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/10/2018,22/11/2018,128.33,25.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,08/10/2018,22/11/2018,709.33,141.87,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2018,,59.98,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2018,11/10/2018,80.00,.00,Arriva Midlands,Transport Related-Public Transport,GBR003,4131
Shropshire,00GG,Children's and Education Services - Children's Centres,09/10/2018,19/12/2018,40.50,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",09/10/2018,29/10/2018,-179.82,.00,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/10/2018,23/10/2018,104.64,.00,Carrier Bag Shop,Supplies And Services-Printing & Stationery,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2018,,120.00,.00,Dial A Mattress,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,Housing Services - Other council property,09/10/2018,22/11/2018,266.65,53.33,Screwfix Shrewsbury,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",09/10/2018,24/10/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,09/10/2018,,54.51,0,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,09/10/2018,22/11/2018,386.33,77.27,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2018,,67.96,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/10/2018,,296.91,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/10/2018,20/12/2018,4.98,1.00,Www.Postofficeshop.Co.,Supplies And Services-Printing & Stationery,GBR003,5111
Shropshire,00GG,Central Services - Trading Services,10/10/2018,,10.00,.00,3C_ Lps Statford Upon,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-6.66,-1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-7.99,.00,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-6.66,-1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-6.66,-1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-6.66,-1.33,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-7.99,.00,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,Highways and Transport Services - Management & Support Services,10/10/2018,,-7.99,.00,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/10/2018,23/10/2018,43.24,8.66,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/10/2018,15/10/2018,2.40,.59,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/10/2018,15/10/2018,11.19,2.79,Amzn Mktp Uk,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",10/10/2018,06/11/2018,10.79,2.16,Amzn Mktp Uk Mt4Hp8F54,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/10/2018,,89.99,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Adult and community learning,10/10/2018,19/10/2018,148.00,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,10/10/2018,19/12/2018,-.89,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Other council property,10/10/2018,22/11/2018,151.67,30.33,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/10/2018,,260.00,.00,Dial A Mattress,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/10/2018,16/10/2018,600.00,.00,Facebk  Lpj8Yhaxh2,Supplies And Services-Miscellaneous Expenses,,7311
