Property Reference Number,Full Property Address,Liable party name,Current Rateable Value,Account Start date
415308048110660,"Unit 6, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",Diamond Affair Ltd,2900,8/1/2017
415708048790060,"Unit 6 , The Green, Clun, Craven Arms, Shropshire, SY7 8LG",The Shropshire Spice Company Ltd,5800,4/1/2017
415908031000000," Clun Valley Lodges , Clunton, Craven Arms, Shropshire, SY7 0HU",Crystalise Limited,13000,7/21/2017
416000642610030,"Office 3, Oak Works, Hopton Heath, Craven Arms, SY7 0QD",Oakfield Software Limited,4000,4/1/2017
416000642610050,"Unit 3, Oak Works, Hopton Heath, Craven Arms, SY7 0QD",The Oak Works Group Ltd,6900,4/1/2017
417100105252300,"Units 1& 2 ,Shuttocks Wood, Norbury, Bishops Castle, Shropshire, SY9 5EA",Willo Game Ltd,22750,8/1/2017
420300648210001,"The Nest Holiday Lets, Batchcote Hall Barns, Batchcote, Church Stretton, SY6 6NP",Enjoy Nest Limited,4200,10/17/2017
420500472080001,"Leisure Park, Emstry, Shrewsbury, Shropshire, SY5 6QS",Salop Leisure Holdings Limited,0,6/1/2017
420800458860040,"4, Bicton Business Park, Isle Lane, Bicton, Shrewsbury, SY3 8DY",Radial Racing Uk Limited,1650,4/28/2017
421800470160060,"Unit 6, The Depot, Lower Edgebold, Hanwood, Shrewsbury, SY5 8NY",Wyvern Garden Machinery Ltd,15000,4/2/2017
421900469990011,"Service Station, A5 Nesscliffe Bypass, Nesscliffe, Shrewsbury, SY4 1BZ",Motor Fuel Limited,69500,12/18/2017
421900469990012,"Atm At, Service Station, A5 Nesscliffe Bypass, Nesscliffe, Shrewsbury, SY4 1BZ",Motor Fuel Limited,3750,12/18/2017
422300770630000,"Malthouse Surgery,  Minsterley, Shrewsbury, SY5 0AA",Malthouse Veterinary Group Limited,2400,4/1/2017
422500469110051,"Unit 5a, Malehurst Industrial Estate, Malehurst, Minsterley, Shrewsbury, SY5 0EQ",Peter Napier & Co Limited,5500,4/1/2017
422800472500030,"Unit E3, At Lower House Farm, Stoney Stretton, Shrewsbury, SY5 9PG",Uniquely Engineered Components Limited,2850,4/1/2017
422900424410001,"Bowbrook  Archery Range, Withington, Shrewsbury, SY4 4RS",Bowbrook Archers Ltd,8300,8/31/2017
423100457870000,"Units 36-36a, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG","Powell, Gee & Company Limited",68500,10/1/2017
423100457870491,"Unit 49, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",Admaston Firecraft Centre Limited,7700,4/1/2017
423100457870492,"Unit 49a, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",Salop Lead Limited,9300,4/1/2017
423132046336000,"Unit 1a, Foxhall Trade Park, Knights Way, Battlefield Enterprise Park, Shrewsbury, SY1 3FB",S E Distribution Limited,18250,11/1/2017
423200426780000,"Source Vip Lounge, 8, Barker Street, Shrewsbury, SY1 1QJ",Shrewsbury Nightlife Ltd,8300,9/18/2017
423200428840180,"18, Castle Street, Shrewsbury, SY1 2AZ",Dash My Wig Ltd,0,9/1/2017
423200428870240,"St Nicholas Venue, 24, Castle Street, Shrewsbury, SY1 2BQ",Shrewsbury Bar And Grill Limited,14000,4/1/2017
423200428900041," Station Hotel,  4, Castle Foregate, Shrewsbury, SY1 2DJ",Sutherland Leisure Limited,18250,10/16/2017
423200434930111,"Unit 11p, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",Levate Solutions Ltd,8600,9/29/2017
423200436890150,"15-16, Mardol, Shrewsbury, SY1 1PY",Mad Hatter (Shrewsbury) Ltd,24750,9/13/2017
423200444100000,"Drapers Hall, St Marys Place, Shrewsbury, SY1 1DZ",Drapers Hall Ltd,39250,11/27/2017
423200444980150,"15c, Swan Hill, Shrewsbury, SY1 1NL",G P M Group Holdings Limited,6600,6/12/2017
423200445721516,"15-16, The Square, Shrewsbury, SY1 1LA",Cote Restaurants Limited,90000,4/1/2017
423200454260046,"4 - 6, The Parade, St Marys Place, Shrewsbury, SY1 1DL",Wedding World Ltd,11500,10/1/2017
423200454310012,"Part 2nd Floor, Princess House, The Square, Shrewsbury, SY1 1JZ",Capita Property And Infrastructure Limited,48500,8/2/2017
423200454590002,"Car Parking Space 2, Crown House, St Marys Place, Shrewsbury, SY1 1EW",Hunter Uk Retail General Partner Ltd,450,6/27/2017
423200454590003,"Car Parking Space 3, Crown House, St Marys Place, Shrewsbury, SY1 1EW",Hunter Uk Retail General Partner Ltd,450,6/27/2017
423200454590004,"Car Parking Space 4, Crown House, St Marys Place, Shrewsbury, SY1 1EW",No 83 Properties Limited,450,9/15/2017
423200454590007,"Car Parking Space 7, Crown House, St Marys Place, Shrewsbury, SY1 1EW",No 83 Properties Limited,450,9/15/2017
423200454730010,"Priory House, Priory Road, Shrewsbury, Shropshire, SY1 1RU",Edis Developments Limited,26000,7/14/2017
423200454910018," Office 3, Unit 8, Hartley Business Centre, 272-284 Monkmoor Road, Shrewsbury, SY2 5ST",Madison Park Limited,3450,8/10/2017
423200454910028,"Office 2, Unit 8, Hartley Business Centre, 272-284 Monkmoor Road, Shrewsbury, SY2 5ST",Madison Park Limited,2250,4/10/2017
423200455400000,"Eric Neville Catering Supplies Limited, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3TF",Eric Neville Catering Supplies Limited,30500,4/1/2017
423200455650002," Unit B2, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",J-Tech Suspension Ltd,8900,4/13/2017
423200455650003," Unit B3, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",Organic Energy (Uk) Limited,7500,8/1/2017
423200455650004," Unit B4, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",Meat Master Markets Limited,7500,4/19/2017
423200456340000,"Primark, Upper Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",Primark Stores Limited,0,7/27/2017
423200456570910,"Units 9-10, Castle Business Park, Castle Foregate, Shrewsbury, SY1 2EG",Network Rail Plc,18500,8/1/2017
423200456610003,"Shop Units, Chronicle House, Castle Foregate, Shrewsbury, SY1 2DN",Sweet Shrewsbury Limited,0,11/22/2017
423200456730041,"Suite 1, 4, Darwin Court, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5AL",Greatest Asset Limited,970,4/1/2017
423200456730042,"Suite 2, 4, Darwin Court, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5AL",The Uk Foodhall Ltd,970,4/1/2017
423200456730046,"Suite 1, Car Parking Spaces, 4, Darwin Court, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5AL",Greatest Asset Limited,600,4/1/2017
423200456730047,"Suite 2, Car Parking Spaces, 4, Darwin Court, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5AL",The Uk Foodhall Ltd,1200,4/1/2017
423200457320001,"Ground Floor, Willow House East, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Galliers Homes Ltd,19250,5/2/2017
423200457340150,"Car Park Spaces 1-5, Alaska Building, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Alaska Properties Ltd,3000,9/28/2017
423200457360085,"2nd Flr  Suite E, Mutual House, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Nfu Mutual Insurance Society Ltd,14750,10/17/2017
423200457370043,"Room 2, 2nd Floor, 4, The Creative Quarter, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Salop Creative Limited,1975,9/7/2017
423200457510580,"58, Ennerdale Road, Shrewsbury, SY1 3LD",Hays Furniture Limited,25500,7/5/2017
423200457510581,"58a, Ennerdale Road, Shrewsbury, SY1 3LD",E Chidlow & Co Ltd,11750,7/4/2017
423200457550238,"Unit 38d, Vanguard Way, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",Battlefield Health Care Ltd,20000,5/5/2017
423200457680130,"Unit 13, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Willis Training (Uk) Limited,2400,6/1/2017
423200457680170,"Unit 17, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Lease Finance Limited,5800,9/1/2017
423200457681415,"Units 14-15, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Ctc Training And Development Limited,7400,8/1/2017
423200460860090,"  9, Roushill, Shrewsbury, SY1 1PQ",Look Hair And Beauty Ltd,0,12/1/2017
423200462550116,"Unit 11f & 11g, Centurion Park, Kendal Road, Shrewsbury, SY1 4ER",Supply Uk Hire Shops Limited,15750,9/1/2017
423200463120001,"Building 1 Charlesworth Court , Knights Way, Battlefield Enterprise Park, Shrewsbury, SY1 3FB",Ryminster Ltd,20750,7/20/2017
423200463120010,"Car Parking Spaces At Building 1 Charlesworth Court, Knights Way, Battlefield Enterprise Park, Shrewsbury, SY1 3FB",Ryminster Ltd,3600,7/20/2017
423200463130070,"Suite C, Building 2 Charlesworth Court, Knights Way, Battlefield Enterprise Park, Shrewsbury, SY1 3AB",Bk Service Company Limited,6600,10/1/2017
423200463360014,"Unit 1d, Foxhall Trade Park, Knights Way, Battlefield Enterprise Park, Shrewsbury, SY1 3AB",Trifords Limited T/A Auto Windscreens,14000,4/28/2017
423200463530501,"Ground Floor, Unity House Unit E, Knights Court, Archers Way, Battlefield Enterprise Park, Shrewsbury, SY1 3GA",Beaver Bridges Limited,19000,4/2/2017
423200463580011,"Unit 1-2, Shires House, Hussey Road, Battlefield Enterprise Park, Harlescott, Shrewsbury, SY1 3JE",Rocliff Ltd,20250,4/1/2017
423200463640002," Unit 2, Benbow Business Park, Harlescott Lane, Shrewsbury, SY1 3FA",T J Motorcycles Limited,7800,9/15/2017
423200463640003," Unit 3, Benbow Business Park, Harlescott Lane, Shrewsbury, SY1 3FA",Eagle Specialist Protection Ltd,9300,9/15/2017
423200464050030,"Unit F3, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",P G Carpentry Ltd,11750,8/29/2017
423200464370080,"Unit 8, Sundorne Trade Park, Featherbed Lane, Shrewsbury, SY1 4NS",Techni Ltd,11750,8/1/2017
423200466270060,"Units D,E And F, Arrow Point Retail Park, Brixton Way, Shrewsbury, SY1 3GB",Uk Furniture Direct (Shrewsbury1) Ltd,62500,10/27/2017
423200467350005,"Suite 2, The Chancery West, Abbey Lawn, Abbey Foregate, Shrewsbury, SY2 5DE",Bandera Ltd,6800,11/1/2017
423200467350006,"Suite 3, The Chancery West, Abbey Lawn, Abbey Foregate, Shrewsbury, SY2 5DE",Bandera Ltd,6300,11/1/2017
423200467550030,"Unit 3, Harlescott Lane, Harlescott, Shrewsbury, SY1 3AH",Salop Hire Services Ltd,20500,4/6/2017
423200468420281,"Unit 28a-B, Vanguard Way, Shrewsbury, SY1 3TG",Severn Commercial Properties Limited,41000,6/19/2017
423200468440196,"19f, Vanguard Way, Battlefield, Shrewsbury, SY1 3TG",Danvac Limited,16250,4/11/2017
423200475560323,"Units 3b And 3c, Foxhall Trade Park, Battlefield Enterprise Park, Shrewsbury, SY1 3FB",Hough Green Garage Limited,22000,6/20/2017
423200500980002,"Suite D  1st Floor, The Pump House, Coton Hill, Shrewsbury, Shropshire, SY1 2DP",Hawkins Bell Associates Ltd,6400,4/1/2017
423200508180221,"Unit A, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Champion & Reeves Ltd,12250,6/8/2017
423200508180223,"Unit C, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Rev-A Associates Limited,7500,6/29/2017
423200508180224,"Unit D, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Sonic Games Limited,3800,6/6/2017
423200508182202,"Unit B, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Adr Facilities Management Ltd,7500,6/29/2017
423200508182203,"Store 3, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Rev-A Associates Limited,1525,6/29/2017
423200508182204,"Store 1-2, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",Adr Facilities Management Ltd,2700,6/29/2017
423200532780010,"Unit 1, Shropshire Food Enterprise Centre, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",Hadnall Trading Limited,12000,10/6/2017
423200532780060,"Unit 6, Shropshire Food Enterprise Centre, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",Severn Valley Foodservice Limited,10250,9/1/2017
423200728010050,"5, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AB",Red Miracle Battlefield Ltd T/A Dominos,33250,5/22/2017
423200818210005,"Car Parking Spaces For 1st Flr (Left), St James House, Anchorage Avenue, Shrewsbury Business Park, Shrewsbury, SY2 6FG",Oberon Engineering Services Limited,2400,4/1/2017
423200818210011,"Ground Floor, Right Suite, Beech House, Anchorage Avenue, Shrewsbury Business Park, Shrewsbury, SY2 6FG",Fairbanks Propertry Limited,0,7/1/2017
423200818210012,"Ground Floor, Left Suite, Beech House, Anchorage Avenue, Shrewsbury Business Park, Shrewsbury, SY2 6FG",Fairbanks Propertry Limited,0,7/1/2017
423200835020080,"Sales Office, 8, Redwing Fields, Shrewsbury, SY2 5SZ",Shropshire Homes Ltd,13500,4/15/2017
423200845410001,"Rent A Space, Office 3, Market Place, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AN",Taybar Security Ltd,4250,4/30/2017
423200845410005,"Rent A Space, Unit 5, Market Place, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AN",Ava Ekam Limited T/A Subway,0,9/8/2017
423200845610009,"Rent A Space, Office 12, Market Place, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AN",Ncj Consulting Limited,3700,12/11/2017
423200849610010,"Sales Office And Showhouse, 1, The Furlongs, Bicton Heath, Shrewsbury, SY3 5FU",Shropshire Homes Ltd,19750,6/16/2017
423200864410001,"Sales Office, Sovereign Park, Oteley Road, Shrewsbury, SY2 7JF",Miller Homes Ltd,2450,7/22/2017
423200864420040,"Showhomes 4 - 6, Hendrick Crescent, Shrewsbury, SY2 6JF",Miller Homes Ltd,25000,7/22/2017
423200877610001,"Sales Office, Whinney Hill View, Ellesmere Road, Shrewsbury, SY1 3PA",Mace Living Ltd,0,11/23/2017
429106729301272,"Little Chef, Hereford Road, Bayston Hill, Shrewsbury, SY3 0ET",Euro Garages Ltd,98500,7/1/2017
429106731501203,"The Maltings, 59, Lythwood Road, Bayston Hill, Shrewsbury, SY3 0NA",Shropshire Rural H.A.Ltd,3550,12/20/2017
429106731501206,"The Maltings, 59, Lythwood Road, Bayston Hill, Shrewsbury, SY3 0NA",Shropshire Rural H.A.Ltd,9600,12/20/2017
429108702300173,"Four Crosses Inn, Holyhead Road, Bicton, Shrewsbury, SY3 8EF",Marami Limited,40500,6/1/2017
429109698600060,"24, Shrewsbury Road, Bomere Heath, Shrewsbury, SY4 3PD",Bomere Fish Bar Limited,10500,4/7/2017
429109717700731,"The Garage, Shrewsbury Road, Preston Gubbals, Shrewsbury, SY4 3AL",Hawkstone Welch Ltd T/A Roger Hotchkiss Car Sales,22750,4/1/2017
429114706200329,"Bridge Inn, Dorrington, Shrewsbury, SY5 7ED",Wtb Properties Limited,9000,10/13/2017
429116712600542,"Plume Of Feathers, Harley, Shrewsbury, SY5 6LP",Gallery Restaurants Ltd,35000,5/2/2017
429118710800490,"Unit 4, The Depot Edgebold, Hanwood, Shrewsbury, SY5 8NY",Shropshire Hoof Care Ltd,7500,5/1/2017
429119711800516,"Unit 6, Pentre Industrial Estate, Nesscliffe, Shrewsbury, SY4 1BP",Zero Tolerance Engineering Ltd.,2425,6/5/2017
429119711800519,"Unit 8, Pentre Industrial Estate, Nesscliffe, Shrewsbury, SY4 1BP",Conservamart Ltd,2300,7/1/2017
429120698700549,"Pound Inn, Leebotwood, All Stretton, Shrewsbury, SY6 6ND",The Pound Inn Limited,14500,12/15/2017
429122041667002,"Unit 5 The Farriers, Annscroft, Shrewsbury, SY5 8AN",The Shropshire Brewer Limited,2475,7/1/2017
429125718500793,"Suite 1, The Old Bakery Main Road, Pontesbury, Shrewsbury, SY5 0RR",Bennetts Stores Ltd,2850,12/6/2017
429125718500797,"Suite 10, Bennetts Business Centre, Main Road, Pontesbury, Shrewsbury, SY5 0RR",Crowning Glory Limited,2650,10/1/2017
429125719800823,"1 The Cabins Malehurst Industrial Estate, Malehurst, Minsterley, Shrewsbury, SY5 0EQ",Swains Of Stretton Ltd,2375,5/1/2017
429125719800824,"2 The Cabins, Malehurst Industrial Estate , Malehurst, Minsterley, Shrewsbury, SY5 0EQ",Shropshire Stove Fitting Ltd,2375,7/15/2017
429125721600855,"Lea Cross  Inn, Lea Cross, Shrewsbury, SY5 8HR",Rose Corner Ltd T/A Lee Cross Tandoori,6000,10/5/2017
429126723900906,"Building E1, Pimley Manor, Sundorne Road, Uffington, Shrewsbury, SY4 4SD",Inter County Logistics (Salop) Limited,3650,7/1/2017
429131724601087,"43a, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",Pathway Intermediates Limited,12000,5/15/2017
429131724601088,"Unit 44a, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",Sprocket One Racing Limited,13000,7/1/2017
429131724601120,"Unit 25, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",H.L. Hutchinson Limited,30500,6/15/2017
429131727001016,"Horseshoes Inn, Uckington, Shrewsbury, SY4 4UL",Bond Enterprises Limited,20000,4/1/2017
429132045736000,"Haughmond View, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Wr Davies(Motors) Limited,73000,7/28/2017
429132610902849,"Unit 5, 9, The Courtyard, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",Xtra Phones Uk Ltd,12000,6/8/2017
429132621104210,"Leoni House, Henley Way, Harlescott, Shrewsbury, SY1 4YA",Gojumpin Limited,135000,8/1/2017
429132621902814,"Unit 2, Henry Close Battlefield Enterprise, Shrewsbury, SY1 3TJ",S M C Custom Installations Limited,14500,10/1/2017
429132621902817,"8, Henry Close, Battlefield Enterprise Park, Shrewsbury, SY1 3TJ",Shyre Ltd,16500,10/16/2017
429132622000020,"Unit 2, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Insynch Business Services Limited,5500,11/1/2017
429132622000030,"Unit 3, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Brialyn Limited,3650,7/1/2017
429132622000050,"Unit 5, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Brialyn Limited,2175,7/1/2017
429132622000090,"Unit 9, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Epta Cold Service Ltd,2950,7/1/2017
429132622000340,"34, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Waters Financial Ltd,2450,7/1/2017
429132622000380,"38, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",R & R Corrosion Limited,3150,11/1/2017
429132622000460,"Unit 46, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",G & G Fruits & Vegetables Ltd,8200,11/1/2017
429132622000480,"Unit 48, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",Complete Bike Training Ltd,5600,10/1/2017
429132630003794,"Suites 15-21, First Floor, Alaska Building, Shrewsbury Business Park, Shrewsbury, SY2 6LG",Alaska Projects Ltd,11250,9/28/2017
429132732201437,"Source Vodka Bar (Rowleys), 8, Barker Street, Shrewsbury, SY1 1QJ",Shrewsbury Nightlife Ltd,35750,9/18/2017
429132732902392,"Showroom, Ennerdale Road, Harlescott, Shrewsbury, SY1 3LD",G M C Motorhomes Redditch Ltd,35000,6/5/2017
429132733302702,"15, Harlescott Barns, Harlescott Lane, Shrewsbury, SY1 3SZ",Salopian Ltd,2600,7/21/2017
429132733601293,"23, Abbey Foregate, Shrewsbury, SY2 6AE",Liridon Limited,5000,6/1/2017
429132733601314,"138, Abbey Foregate, Shrewsbury, SY2 6AP",The Smart Marketing & Media Group Ltd,8200,4/7/2017
429132733601373,"Orange Site Shp0004, At The Shirehall, Abbey Foregate, Shrewsbury, SY2 6ND",Hutchison 3g Uk Ltd,13250,10/30/2017
429132733603083,"Suite 1, Canon Court West, Abbey Lawns, Abbey Foregate, Shrewsbury, SY2 5DE",Piteau Associates Uk Limited,9000,6/26/2017
429132734701382,"Sports Field, Albert Road, Shrewsbury, SY1 4JB",J G E Estates Limited,18500,6/14/2017
429132736003960,"4, Riverside Gallery, Pride Hill Centre, Shrewsbury, SY1 1BX",Green Ginger Cards Ltd,26000,10/20/2017
429132736003961,"5, Riverside Gallery, Pride Hill Centre, Shrewsbury, SY1 1BX",Hawkin'S Bazaar Ltd,26500,7/18/2017
429132736004525,"35, Riverside Mall, Pride Hill Centre, Pride Hill, Shrewsbury, SY1 1PH",Community Space Limited,5600,9/25/2017
429132736401923,"Mcdonalds, Battlefield Road, Harlescott, Shrewsbury, SY1 4AQ",Bcr Restaurants Limited,93000,5/28/2017
429132737701568,"3, Bellstone, Shrewsbury, SY1 1HU",Shrewsbury Chiropody & Podiatry Limited,11250,9/15/2017
429132737703730,"Rooms, 9-11, 1st Flr, Old Bank Buildings, Bellstone, Shrewsbury, SY1 1HX",Geosmart Information Limited,6800,8/1/2017
429132738801646,"3, Darwin Court, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5AL",The Big Dot Limited,7500,12/20/2017
429132738801649,"Holsworth Park, Oxon Business Park, Bicton Heath, Shrewsbury, SY3 5HJ",The Consortium For Purchasing And Distribution Limited,170000,7/1/2017
429132742001755,"13, Castle Foregate, Shrewsbury, SY1 2DJ",Platform (Shrewsbury) Limited,12250,8/25/2017
