Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Place - Environment and Transport (Public Transport),Supplies & Services - Services,03/11/2021,3276966,"2,420.83",Revenue,1004565,Data Management Consultancy
Shropshire,00GG,Adult Services - Supported Living Properties,Premises-Related Expenditure - Rents,03/11/2021,3277939,"3,095.58",Revenue,1004774,Bromford Housing Association
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Equipment Furniture and Materials,03/11/2021,3282937,930.42,Revenue,1005013,Nobisco Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324605,"1,200.00",Revenue,1005586,Care Cover 24/7 Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324606,"2,059.15",Revenue,1005586,Care Cover 24/7 Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324608,637.66,Revenue,1005586,Care Cover 24/7 Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324614,"1,177.20",Revenue,1005795,Approved Care And Support
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,03/11/2021,3284119,"33,543.93",Revenue,1008275,Care Plus Staffordshire Ltd
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,03/11/2021,3282101,"11,472.01",Revenue,1008393,Birchfield Prepcare Day Nursery
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,03/11/2021,11328733,"25,693.50",Capital,1008604,Pp Electrical Services (Shropshire) Ltd
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11328734,"1,518.85",Revenue,1008604,Pp Electrical Services (Shropshire) Ltd
Shropshire,00GG,Place - Corporate Landlord - Museums & Culture,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11328740,427.68,Revenue,1008613,Dr E Contractors Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,03/11/2021,3284074,"4,440.00",Capital,1008669,Shire Stairlifts Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,03/11/2021,3284052,"5,405.00",Capital,1009278,Candor Care Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324609,"1,928.56",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324610,"5,400.00",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324611,"5,400.00",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11324612,"5,400.00",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11327083,"7,714.28",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11327084,"5,400.00",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11327085,"11,957.12",Revenue,1010117,Invest In Care (T/A Brialyn Ltd (I.C.S)
Shropshire,00GG,Workforce and Transformation - Human Resources Operations,Employees - Indirect Employee Expenses,03/11/2021,3282327,764.50,Revenue,1011259,Cantium Business Solutions
Shropshire,00GG,Legal and Democratic Services - Legal Services � Child Care,Supplies & Services - Services,03/11/2021,3284051,875.00,Revenue,1011788,Aidan Mcgivern
Shropshire,00GG,Children's Services - Children�s Case Management,Supplies & Services - Services,03/11/2021,3283153,"3,134.00",Revenue,1012033,MEWA LLP
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,03/11/2021,3283942,"2,310.00",Revenue,1012682,Little Pub Company (Oswestry) Ltd  TA Railway Inn
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,03/11/2021,3282089,574.28,Revenue,1013179,Rainbows Nursery Plus
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,3283955,"2,336.00",Revenue,1014012,Henry Williams And Son (Roads) Ltd
Shropshire,00GG,Place - Environment and Transport (Street Scene),Supplies & Services - Services,04/11/2021,3283405,847.44,Revenue,1000135,Hilbrae Pets Hotel
Shropshire,00GG,Place - Environment and Transport (Street Scene),Supplies & Services - Services,04/11/2021,3283427,718.47,Revenue,1000135,Hilbrae Pets Hotel
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3284525,"3,220.00",Revenue,1000136,M H Elcock And Son Ltd Ta Elcock Reisen
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3282203,"2,880.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3282206,"2,985.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,04/11/2021,3284461,"8,215.96",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,04/11/2021,3284468,"3,610.64",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,04/11/2021,3277216,"1,047.80",Revenue,1000295,Powys County Council
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,04/11/2021,3277443,"9,032.34",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Adult Services - Internal Providers - Day Services,Supplies & Services - Equipment Furniture and Materials,04/11/2021,3278771,950.00,Revenue,1000763,Phs Group Plc
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3283946,"1,185.00",Revenue,1000766,Birch Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3283971,"2,520.00",Revenue,1000766,Birch Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3283974,"2,145.00",Revenue,1000766,Birch Travel Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,04/11/2021,3281903,"1,286.00",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Capital - Primary School Capital,Non Revenue - Non Revenue,04/11/2021,3282466,"5,910.00",Capital,1000797,D R & J Orritt
Shropshire,00GG,Place - Highways (Operations),Third Party Payments - Private Contractors,04/11/2021,3284384,"6,000.00",Revenue,1000843,Oswestry Town Council
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,04/11/2021,3280608,853.84,Revenue,1000926,Options Management
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,04/11/2021,3280623,"1,051.00",Revenue,1000926,Options Management
Shropshire,00GG,Workforce and Transformation - Human Resources Operations,Supplies & Services - Communications and Computing,04/11/2021,3278077,"2,400.00",Revenue,1000930,Zellis Uk Limited
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,04/11/2021,3277326,"3,725.00",Revenue,1000933,Xma Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,04/11/2021,11325028,"12,600.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,04/11/2021,11325029,"2,940.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3284574,"1,224.00",Revenue,1001549,Jeff'S Taxis & Minibuses
Shropshire,00GG,Adult Services - Independent Living,Third Party Payments - Private Contractors,04/11/2021,3277001,"24,458.33",Revenue,1001616,Independent Living Partnership Ltd
Shropshire,00GG,Capital - Social Care Operations Capital,Non Revenue - Non Revenue,04/11/2021,3277008,"2,250.00",Capital,1001616,Independent Living Partnership Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,04/11/2021,11324616,"1,155.00",Revenue,1001745,Abbey Care Direct Ltd
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,04/11/2021,3284381,"2,660.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,04/11/2021,11325376,"23,485.71",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,04/11/2021,11328664,"24,268.57",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,04/11/2021,3278549,535.00,Revenue,1002135,Huws Gray Limited
Shropshire,00GG,Place - Environment and Transport (Parking),Supplies & Services - Equipment Furniture and Materials,04/11/2021,3283574,"5,183.00",Revenue,1002556,Nagels (Uk) Limited
Shropshire,00GG,Adult Services - Sexual Health,Third Party Payments - Health Authorities,04/11/2021,3284507,"69,959.00",Revenue,1003078,Midlands Partnership Nhs Foundation Trust
Shropshire,00GG,Adult Services - Independent Living,Third Party Payments - Private Contractors,04/11/2021,3282439,"2,925.84",Revenue,1003149,E.On Uk Plc
Shropshire,00GG,Place - Environment and Transport (Street Scene),Third Party Payments - Private Contractors,04/11/2021,3277558,"1,530.00",Revenue,1004125,Mr Mark Partridge
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3281010,"2,070.00",Revenue,1004193,Happy Days Coaches
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3281031,"2,290.00",Revenue,1004193,Happy Days Coaches
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Grants and Subscriptions,04/11/2021,3284554,580.00,Revenue,1004582,Starbeck Educational Resources
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3280958,500.00,Revenue,1004760,Alexanders Of Wem Taxis
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3282870,"1,030.00",Revenue,1004760,Alexanders Of Wem Taxis
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,04/11/2021,3282878,770.00,Revenue,1004760,Alexanders Of Wem Taxis
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Supplies & Services - Services,04/11/2021,3281351,874.00,Revenue,1004937,Victoria Everall
Shropshire,00GG,Workforce and Transformation - Organisational Development,Supplies & Services - Services,04/11/2021,3284362,"8,400.00",Revenue,1006467,Ascensio Limited
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,04/11/2021,3284399,"2,600.00",Revenue,1008317,Earlyworld Nursery
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,04/11/2021,3283829,568.13,Revenue,1008342,Holy Trinity Playgroup
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,04/11/2021,3282993,785.85,Revenue,1008379,Hillside House Nursery
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,04/11/2021,3283122,604.50,Revenue,1008407,Kym Crippin
Shropshire,00GG,Children's Services - Early Years,Third Party Payments - Other Establishments,04/11/2021,3282499,984.75,Revenue,1008543,Stottesdon Gateway Nursery
Shropshire,00GG,People - Early Years,Third Party Payments - Other Establishments,04/11/2021,3282529,984.75,Revenue,1008543,Stottesdon Gateway Nursery
Shropshire,00GG,Place - Environment and Transport (Street Scene),Third Party Payments - Other Agencies,04/11/2021,3284393,"2,275.00",Revenue,1008985,Evans Welding Limited
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,04/11/2021,3277330,"4,465.77",Revenue,1010173,Cld Fencing Systems Ltd
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,04/11/2021,3277464,"4,995.00",Revenue,1010263,Adobe System Software Ireland Ltd
Shropshire,00GG,Place - Corporate Landlord - Mardol House & Tannery,Premises-Related Expenditure - Rates,04/11/2021,3284209,927.73,Revenue,1010548,Sc Bid Levy Account
Shropshire,00GG,Place - Commercial Services Business Development,Premises-Related Expenditure - Rates,04/11/2021,3284278,"5,235.62",Revenue,1010548,Sc Bid Levy Account
Shropshire,00GG,Place - Planning Services,Non Revenue - Non Revenue,05/11/2021,3279761,"1,719.68",Revenue,1000128,R G Edwards & Co Ltd
Shropshire,00GG,Adult Services - Supported Living Properties,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/11/2021,11327032,436.39,Revenue,1000128,R G Edwards & Co Ltd
Shropshire,00GG,Children's Services - Non-Delegated Primary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/11/2021,11326117,"1,495.00",Revenue,1000173,Ian Gibbons Building Maintenance Special
Shropshire,00GG,Children's Services - Non-Delegated Primary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/11/2021,11327010,"1,785.55",Revenue,1000173,Ian Gibbons Building Maintenance Special
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282502,"3,136.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282511,"2,864.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282513,"2,272.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282517,"3,184.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282522,"2,952.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282533,"1,048.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282543,"3,112.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284463,"1,389.15",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284616,"7,867.74",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284621,"13,657.58",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284622,"12,020.28",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284625,"20,985.69",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,05/11/2021,3284638,"12,578.21",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,05/11/2021,3278368,997.92,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,05/11/2021,3278385,914.76,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Libraries,Supplies & Services - Equipment Furniture and Materials,05/11/2021,3278394,"2,986.76",Revenue,1000290,Peters Ltd
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Grounds maintenance costs,05/11/2021,3278246,"4,158.00",Revenue,1000306,Security Wise Ltd
Shropshire,00GG,Place - Museums & Archives,Supplies & Services - Equipment Furniture and Materials,05/11/2021,3284847,"1,196.00",Revenue,1000306,Security Wise Ltd
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,05/11/2021,11328749,934.56,Capital,1000322,R M W Electrical Services Ltd
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,05/11/2021,3277824,"11,160.14",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,05/11/2021,3277521,"1,607.40",Revenue,1000530,Shropshire Youth Association
Shropshire,00GG,Adult Services - Registrars and Coroners,Supplies & Services - Services,05/11/2021,3281546,"8,652.43",Revenue,1000534,Royal Shrewsbury Hospital Nhs Trust
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,05/11/2021,3281866,"1,588.00",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Workforce and Transformation - Human Resources Operations,Supplies & Services - Communications and Computing,05/11/2021,3282338,"125,304.00",Revenue,1000930,Zellis Uk Limited
Shropshire,00GG,Workforce and Transformation - ICT Services,Supplies & Services - Communications and Computing,05/11/2021,3278060,"1,159.40",Revenue,1000933,Xma Ltd
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/11/2021,11326991,487.90,Revenue,1000973,Ocean Swimming Pools Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11328800,"1,960.80",Revenue,1000974,Castlecare Residential Homes
Shropshire,00GG,Place - Shropshire Hills AONB,Supplies & Services - Grants and Subscriptions,05/11/2021,3278337,"8,000.00",Revenue,1001149,The National Trust
Shropshire,00GG,"Finance, Governance & Assurance - Pension Administration Services",Supplies & Services - Services,05/11/2021,3278335,"3,150.00",Revenue,1001257,Pop Creative
Shropshire,00GG,"Finance, Governance & Assurance - Pension Administration Services",Supplies & Services - Services,05/11/2021,3278372,"2,300.00",Revenue,1001257,Pop Creative
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,05/11/2021,3278261,"2,649.00",Revenue,1001260,Whitchurch Community Services Assoc
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/11/2021,3282879,"1,100.00",Revenue,1001563,M & L Travel
Shropshire,00GG,Place - Environment and Transport (Parking),Supplies & Services - Equipment Furniture and Materials,05/11/2021,3278483,"10,524.20",Revenue,1001797,Flowbird
Shropshire,00GG,Place - Property & Development,Supplies & Services - Services,05/11/2021,3278159,"2,200.00",Revenue,1001800,Carter Jonas
Shropshire,00GG,Children's Services - Children�s Case Management,Third Party Payments - Other Establishments,05/11/2021,3284885,740.00,Revenue,1001836,The Column Nursery
Shropshire,00GG,"Place - Head of Culture, Leisure & Tourism",Supplies & Services - Services,05/11/2021,3277449,"62,742.00",Revenue,1001872,Atkins Limited
Shropshire,00GG,"Place - Head of Culture, Leisure & Tourism",Supplies & Services - Services,05/11/2021,3277476,"39,566.00",Revenue,1001872,Atkins Limited
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,05/11/2021,11329311,"21,132.08",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,People - Placements: Residential Placements,Third Party Payments - Other Establishments,05/11/2021,11329358,"-15,678.64",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Printing Stationery and General Office Expenses,05/11/2021,3279135,457.65,Revenue,1002095,Ricoh Uk Ltd
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Printing Stationery and General Office Expenses,05/11/2021,3279151,566.87,Revenue,1002095,Ricoh Uk Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327373,"2,197.80",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327374,"2,197.80",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327375,"2,859.60",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327376,777.00,Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327377,"2,859.60",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327378,777.00,Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327379,"1,800.00",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327381,"1,800.00",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327383,"2,400.00",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Adult Services - Social Care Community Purchasing,Third Party Payments - Private Contractors,05/11/2021,11327384,"2,400.00",Revenue,1002214,Condover College Ltd
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Services,05/11/2021,3277787,"3,000.00",Revenue,1002313,Shrewsbury Town In The Community
